Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24449;"Kybernetika";journal;"00235954, 1805949X";0,410;Q2;41;75;208;1521;169;202;0,86;20,28;18,70;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
2;21100255064;"Mendel";journal;"18033814";0,204;Q3;15;103;230;1373;107;229;0,55;13,33;17,01;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
3;24802;"Neural Network World";journal;"23364335, 12100552";0,283;Q3;30;36;154;922;105;146;0,58;25,61;25,00;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
4;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,324;-;38;17;73;757;110;71;1,25;44,53;36,00;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,155;Q4;12;30;45;629;19;45;0,41;20,97;7,06;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
6;21100202504;"17th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG'2009 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,138;-;7;0;73;0;23;72;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
7;21100203510;"18th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2010 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,125;-;8;0;106;0;25;105;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
8;21100202506;"19th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2011 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,117;-;7;0;68;0;20;67;0,29;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
9;21100256126;"2nd International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2010 - Workshop Proceedings";conference and proceedings;"-";0,101;-;4;0;26;0;3;24;0,12;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
10;21100305367;"8th International Conference on Strategic Management and its Support by Information Systems, 2009";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
