Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";6,966;Q1;172;101;227;4691;2586;221;10,93;46,45;24,72;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17945;"Bioinformatics";journal;"13674811, 13674803";3,111;Q1;462;772;1983;18239;11587;1951;5,34;23,63;23,15;46;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,610;Q1;56;50;167;869;170;167;0,88;17,38;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,012;Q2;50;15;69;720;174;66;2,55;48,00;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,727;Q2;40;15;56;490;140;55;1,84;32,67;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,716;Q3;18;0;3;0;2;3;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
7;28468;"Computers and Mathematics with Applications";journal;"08981221";0,623;Q3;154;500;1166;10458;1701;1151;1,54;20,92;25,64;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
8;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,613;Q3;109;46;147;1729;308;134;2,19;37,59;18,02;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
9;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,519;Q3;80;126;391;3728;875;365;1,75;29,59;16,35;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;24185;"Expert Systems";journal;"14680394, 02664720";0,449;Q3;51;36;82;896;112;76;1,36;24,89;17,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
11;18184;"Engineering Computations";journal;"02644401";0,371;Q3;65;53;126;1365;111;126;0,84;25,75;11,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
12;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,355;Q3;21;9;36;154;19;36;0,53;17,11;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,298;Q4;56;175;355;3081;222;345;0,60;17,61;25,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
14;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,237;Q4;35;134;315;1735;182;313;0,61;12,95;13,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
15;144891;"Digital Creativity";journal;"17443806, 14626268";0,231;Q4;29;22;73;701;33;67;0,57;31,86;39,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
16;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,179;Q4;27;23;79;494;41;76;0,82;21,48;4,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
17;21100215135;"Proceedings of the 4th International Joint Workshop on Computational Creativity";conference and proceedings;"-";0,179;-;8;0;21;0;21;19;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
18;21100225028;"Asia Pacific Bioinformatics Network (APBioNet) 6th International Conference on Bioinformatics, InCoB 2007 - Proceedings";conference and proceedings;"-";0,138;-;2;0;10;0;2;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
19;15600154723;"Proceedings of the 2008 - International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2008";conference and proceedings;"-";0,138;-;10;0;78;0;43;76;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
20;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,111;Q4;14;82;658;1463;5;652;0,00;17,84;13,56;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
21;21100200024;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Computing and Philosophy";conference and proceedings;"-";0,102;-;5;0;12;0;2;10;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
22;17300154988;"BioData Mining";journal;"17560381";;-;38;9;0;369;0;0;0,00;41,00;12,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Biochemistry; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
