Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27524;"International Journal of Coal Geology";journal;"01665162";2,186;Q1;171;161;518;10587;2839;510;4,69;65,76;28,45;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
2;25702;"Ore Geology Reviews";journal;"01691368";1,707;Q1;127;530;730;47097;3087;714;4,10;88,86;27,46;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;25754;"Economic Geology";journal;"15540774, 03610128";1,611;Q1;141;86;284;7691;1018;281;3,78;89,43;21,49;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,601;-;110;69;167;5498;634;163;3,52;79,68;21,80;6;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,440;Q1;153;343;871;24653;3273;850;3,51;71,87;25,34;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;23222;"Journal of Geochemical Exploration";journal;"03756742";0,916;Q1;105;193;557;10703;1742;547;2,91;55,46;31,37;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;21100305261;"Extractive Industries and Society";journal;"2214790X";0,901;Q1;52;103;244;6022;646;219;2,31;58,47;37,13;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,766;Q1;53;42;99;1746;233;99;2,42;41,57;36,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
9;21100453600;"Geothermal Energy";journal;"21959706";0,750;Q1;33;28;72;1218;145;72;1,80;43,50;17,44;5;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
10;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,684;Q2;79;112;332;3317;613;332;1,65;29,62;23,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
11;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,664;Q2;23;37;96;1376;81;96;0,82;37,19;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,540;-;30;53;147;2239;131;146;0,67;42,25;37,87;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
13;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,531;Q2;24;18;88;1641;110;86;1,40;91,17;28,57;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;25738;"Petroleum Geoscience";journal;"13540793";0,530;Q2;67;42;81;2065;164;81;1,76;49,17;20,00;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
15;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,525;Q2;52;65;189;2747;338;188;2,02;42,26;28,23;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
16;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,483;Q2;30;96;212;2757;282;212;1,31;28,72;23,15;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
17;21100286906;"Eurasian Mining";journal;"20720823";0,443;Q2;19;26;79;451;60;76;0,90;17,35;37,70;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
18;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,345;Q2;23;40;118;1132;81;118;0,59;28,30;39,05;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
19;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;-;46;42;135;2489;86;134;0,51;59,26;43,85;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,285;Q3;23;18;43;830;49;42;1,05;46,11;43,18;6;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;21100780451;"Proceedings - 2016 Baltic Geodetic Congress (Geomatics), BGC Geomatics 2016";conference and proceedings;"-";0,252;-;10;0;52;0;89;49;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
22;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,251;Q3;46;303;1087;8142;629;1087;0,54;26,87;37,97;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
23;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,236;Q3;23;50;314;938;211;1;0,52;18,76;0,00;3;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,235;Q3;10;69;174;759;21;146;0,14;11,00;18,03;1;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
25;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,219;Q3;31;75;368;2348;158;366;0,43;31,31;27,22;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
26;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,216;Q3;16;96;105;3137;30;105;0,24;32,68;40,16;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,202;Q3;16;132;324;3572;98;324;0,30;27,06;35,22;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Fuel Technology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
28;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,178;-;15;104;42;2263;24;40;0,57;21,76;36,97;0;0;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
29;21100246539;"Mining Report";journal;"21958378, 21956529";0,156;Q3;4;0;41;0;13;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q3); Energy (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
30;4700151917;"Revista Escola de Minas";journal;"03704467";0,132;Q4;19;63;172;930;42;158;0,17;14,76;25,87;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
31;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,120;Q4;11;0;105;0;63;100;0,75;0,00;0,00;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
32;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,118;Q4;11;11;51;281;5;50;0,10;25,55;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
33;17005;"Mining History";journal;"13662511";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
34;21100780454;"Proceedings - 2016 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2016";conference and proceedings;"-";0,106;-;8;0;48;0;22;47;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Economic Geology; Geography, Planning and Development; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics; Social Sciences"
35;17015;"Mining Magazine";trade journal;"03086631";0,104;Q4;5;0;135;0;4;135;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
36;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;32;0;0;31;0,00;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
37;87661;"Geotermia";journal;"01865897";0,101;Q4;8;11;34;73;2;24;0,04;6,64;23,53;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
38;24508;"AAPG Memoir";book series;"02718529";;-;62;29;100;1340;114;0;0,98;46,21;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology";"Earth and Planetary Sciences"
39;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";;-;7;27;0;1009;0;0;0,00;37,37;16,95;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
40;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";;-;35;26;0;1064;0;0;0,00;40,92;14,47;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences; Economic Geology; Environmental Science (miscellaneous); Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
41;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";;-;7;47;0;1375;0;0;0,00;29,26;28,91;0;0;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology; Environmental Science (miscellaneous); Geology";"Earth and Planetary Sciences; Environmental Science"
42;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;28;36;1173;133;35;3,69;41,89;25,35;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
43;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";;-;9;38;0;863;0;0;0,00;22,71;32,31;0;0;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
44;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";;-;27;100;0;1515;0;0;0,00;15,15;33,68;0;0;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;21101046627;"Tropical Geography";journal;"10015221";;-;12;97;0;3129;0;0;0,00;32,26;39,10;0;0;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
46;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";;-;7;51;52;1225;21;52;0,40;24,02;38,89;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology; Geochemistry and Petrology; Geology; Materials Chemistry";"Earth and Planetary Sciences; Materials Science"
