Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,541;Q2;68;105;325;2881;334;193;0,97;27,44;54,07;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,180;Q3;30;51;177;1706;62;161;0,29;33,45;58,50;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,174;Q3;17;54;81;1320;30;60;0,37;24,44;56,82;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
4;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,145;Q4;25;46;138;1320;32;123;0,24;28,70;52,98;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
5;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,141;Q4;32;29;32;694;5;24;0,16;23,93;30,19;3;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
6;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,124;Q4;21;13;69;317;6;44;0,10;24,38;30,77;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;16696;"South African Psychiatry Review";journal;"18117805";0,117;Q4;11;0;64;0;9;41;0,11;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
8;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,112;Q4;21;270;649;6587;47;648;0,06;24,40;63,33;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,111;Q4;11;15;41;343;2;26;0,05;22,87;63,64;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;10900153310;"Psicologia Clinica";journal;"01035665";0,102;Q4;10;28;11;495;0;11;0,00;17,68;67,50;1;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;12000154490;"Agora";journal;"15161498, 18094414";;-;5;19;0;357;0;0;0,00;18,79;62,96;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
12;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";;-;3;16;0;289;0;0;0,00;18,06;52,54;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
13;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";;-;9;64;0;780;0;0;0,00;12,19;41,38;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
