Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,084;Q1;113;149;249;4452;659;233;2,12;29,88;45,11;60;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;23589;"Swedish Dental Journal";journal;"03479994";1,024;Q1;37;21;54;612;88;54;1,05;29,14;35,09;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
3;21100201787;"Danish Medical Journal";journal;"22451919";0,987;Q1;56;15;73;1877;122;72;1,66;125,13;38,46;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,969;Q1;122;305;885;6210;1624;635;1,67;20,36;25,47;56;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,821;Q1;97;201;487;3116;614;209;1,29;15,50;40,13;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;12400;"APMIS";journal;"09034641, 16000463";0,670;Q2;99;158;439;5662;716;405;1,27;35,84;40,71;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;23592;"Swedish dental journal. Supplement";journal;"03486672";0,472;Q2;25;5;24;0;39;24;0,69;0,00;60,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
8;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,461;Q2;131;281;806;730;868;775;0,96;2,60;48,48;53;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;17492;"Neuroendocrinology Letters";journal;"0172780X";0,381;Q2;72;189;556;5644;757;532;1,36;29,86;41,44;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,269;Q3;53;30;90;1024;81;89;0,76;34,13;28,89;7;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,165;Q3;34;727;2183;6919;429;1196;0,20;9,52;34,46;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,158;Q3;30;965;2399;7434;393;1761;0,17;7,70;41,09;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,155;Q3;15;157;141;1575;33;97;0,27;10,03;31,54;0;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;16589;"Lakartidningen";journal;"00237205, 16527518";0,146;Q3;24;851;2308;4682;224;1752;0,10;5,50;31,79;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,108;Q4;6;7;25;0;1;25;0,00;0,00;18,18;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
16;22314;"Theriaca";journal;"00824003";0,107;Q4;2;3;3;0;0;3;0,00;0,00;40,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;3;34;0;0;34;0,00;0,00;25,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
18;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,100;Q4;10;0;449;0;6;312;0,04;0,00;0,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;51224;"Acta ophthalmologica. Supplement";journal;"00651451";;-;1;2;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous)";"Medicine"
20;32947;"Acta Radiologica, Supplement";journal;"03655954";;-;17;9;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous)";"Medicine"
