Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,568;Q1;37;56;156;1298;101;155;0,60;23,18;18,10;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
2;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,519;Q1;23;38;77;1406;76;77;1,00;37,00;17,86;13;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,491;Q2;68;22;57;870;70;51;0,97;39,55;25,71;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,427;Q2;29;11;10;321;3;10;0,30;29,18;33,33;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,335;Q2;70;952;2576;8418;741;1757;0,25;8,84;37,08;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,250;Q3;20;28;84;906;23;84;0,27;32,36;32,79;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
7;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,235;Q3;32;28;56;1779;38;48;0,68;63,54;32,79;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,221;Q3;33;14;34;522;15;33;0,32;37,29;29,17;5;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
9;25366;"South Asia Research";journal;"17413141, 02627280";0,216;Q2;20;13;44;561;25;44;0,67;43,15;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,207;Q3;14;49;67;1582;32;67;0,48;32,29;36,36;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;13499;"Asian Development Review";journal;"01161105, 19967241";0,194;-;28;11;33;309;35;32;0,96;28,09;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
12;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,175;Q3;27;37;90;1190;24;86;0,18;32,16;20,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
13;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,168;Q3;9;17;9;899;4;9;0,44;52,88;38,24;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q3); Law (Q3); Political Science and International Relations (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
14;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;12;22;324;7;22;0,17;27,00;47,06;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,158;Q3;27;19;66;959;16;66;0,20;50,47;22,45;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19200156908;"Annals of Economics and Finance";journal;"15297373";0,154;Q4;28;16;47;529;11;47;0,22;33,06;20,00;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
17;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,143;Q4;14;10;39;218;6;39;0,15;21,80;22,22;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,134;Q3;20;14;56;463;9;53;0,10;33,07;38,89;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
19;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
20;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,125;Q4;19;12;11;493;2;11;0,18;41,08;35,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,122;Q4;24;16;23;546;4;23;0,17;34,13;10,34;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,111;Q4;22;14;37;460;8;37;0,20;32,86;14,81;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
23;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,111;Q4;18;50;21;1524;1;21;0,05;30,48;46,58;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,106;Q4;2;32;640;0;1;97;0,00;0,00;30,77;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
25;19600162006;"International Journal of Business and Society";journal;"15116670";0,106;Q4;25;14;12;603;3;12;0,25;43,07;40,91;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,105;Q4;13;15;30;278;2;25;0,07;18,53;45,00;1;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,102;Q4;14;10;27;276;6;26;0,16;27,60;44,44;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
28;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,101;Q4;11;14;17;542;1;15;0,06;38,71;46,15;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;19700171003;"China: An International Journal";journal;"02197472";0,101;Q4;18;18;24;1034;13;22;0,54;57,44;42,11;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;21;34;506;2;34;0,06;24,10;26,67;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,101;Q4;5;16;25;325;2;25;0,08;20,31;15,00;0;0;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
32;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;12;23;347;0;23;0,00;28,92;33,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;12;28;306;0;28;0,00;25,50;64,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
34;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;14;0;353;0;0;0,00;25,21;11,11;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
35;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;45;0;3;44;0,10;0,00;17,65;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";;-;16;15;0;563;0;0;0,00;37,53;28,57;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;71;0;1422;0;0;0,00;20,03;31,82;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
38;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;23;71;0;11;68;0,17;0,00;30,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
39;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;9;415;4;8;0,44;21,84;38,10;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
40;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";;-;17;16;0;437;0;0;0,00;27,31;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
