Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,545;Q1;344;1771;5362;106065;26095;5358;5,13;59,89;24,18;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,668;Q1;145;276;698;9529;2475;697;3,41;34,53;17,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";1,312;Q1;82;92;247;5865;508;223;2,18;63,75;17,51;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;25326;"Solid State Sciences";journal;"12932558";0,577;Q2;107;185;746;6730;1524;744;2,11;36,38;31,20;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,561;Q2;38;60;192;1405;273;192;1,50;23,42;22,52;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
6;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,243;Q3;57;152;558;4485;382;555;0,66;29,51;26,36;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
7;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,201;-;37;1427;4307;26297;1466;4247;0,37;18,43;20,50;4;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,194;-;26;131;525;2525;150;507;0,32;19,27;28,14;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
9;21100788304;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,193;-;1;0;10;0;3;10;0,30;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
10;21100444341;"Advanced Electromagnetics";journal;"21190275";0,175;Q4;20;21;87;351;50;87;0,35;16,71;18,00;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100327560;"40th EPS Conference on Plasma Physics, EPS 2013";conference and proceedings;"-";0,158;-;4;0;418;0;39;416;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
12;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,157;-;15;0;292;0;148;291;0,51;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
13;4000151707;"Europhysics News";journal;"05317479";0,145;Q4;18;35;83;205;15;61;0,16;5,86;3,45;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,110;-;11;657;220;7675;21;217;0,12;11,68;21,75;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
15;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,108;Q4;17;0;28;0;9;27;0,27;0,00;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;21100386177;"2014 International Conference on Physics, ICP 2014";conference and proceedings;"-";0,105;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
17;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,105;Q4;8;0;11;0;2;11;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,104;-;4;0;173;0;4;172;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
19;21100239211;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,102;-;5;0;345;0;7;343;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
20;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,102;Q4;11;11;15;195;5;15;0,00;17,73;20,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;21100307488;"UVX 2012 - 11e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,102;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
22;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;118;304;3768;416;301;1,29;31,93;11,56;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
23;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;17;9;532;9;9;1,00;31,29;8,16;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
24;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;9;38;215;90;38;1,93;23,89;19,57;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
