Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q2;69;171;411;4057;368;410;0,87;23,73;19,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
2;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q4;30;88;351;1506;114;349;0,31;17,11;15,10;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,735;Q2;48;73;211;1896;385;205;1,53;25,97;22,75;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;77;191;2478;160;189;0,87;32,18;31,77;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
5;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;42;117;1029;77;111;0,56;24,50;20,95;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
6;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;95;744;65;93;0,81;24,80;20,69;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
7;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,162;Q4;27;28;84;915;28;83;0,27;32,68;31,58;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
8;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,506;Q2;48;20;63;578;141;59;1,83;28,90;25,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
9;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,201;Q4;24;12;45;250;17;41;0,48;20,83;27,78;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
10;25572;"International Journal of Shape Modeling";journal;"02186543";0,516;Q2;18;10;29;395;41;29;1,40;39,50;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
11;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;0;786;0;0;0,00;28,07;20,88;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
12;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,571;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
