Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,515;-;36;45;38;1153;47;38;1,24;25,62;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
2;21100454603;"43rd Annual Allerton Conference on Communication, Control and Computing 2005";conference and proceedings;"-";0,473;-;15;0;117;0;139;115;1,19;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
3;21100781907;"Proceedings - IEEE Workshop on Motion and Video Computing, MOTION 2005";conference and proceedings;"-";0,393;-;2;0;2;0;3;2;1,50;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
4;21100669847;"Proceedings - ISADS 2003: 6th International Symposium on Autonomous Decentralized Systems";conference and proceedings;"-";0,368;-;1;0;1;0;4;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
5;21100293207;"2nd AIAA Flow Control Conference";conference and proceedings;"-";0,329;-;23;0;75;0;168;74;2,24;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
6;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,312;-;12;0;76;0;13;75;0,00;0,00;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
7;21100446947;"VSSN 2005 - Proceedings of the 3rd ACM International Workshop on Video Surveillance and Sensor Networks, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,291;-;10;0;21;0;40;19;1,90;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
8;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,282;-;41;0;156;0;84;154;0,48;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
9;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,280;-;23;30;65;474;51;62;0,96;15,80;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";0,269;-;16;37;39;594;39;37;1,00;16,05;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
11;21100292875;"16th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,259;-;21;0;121;0;101;120;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
12;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,251;-;64;0;265;0;260;263;0,00;0,00;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
13;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,213;-;24;0;239;0;101;235;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
14;21100287301;"33rd AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,210;-;20;0;143;0;132;142;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
15;82952;"Proceedings of the TMS Fall Extraction and Processing Conference";conference and proceedings;"-";0,206;-;18;0;230;0;79;230;0,21;0,00;United States;Northern America;"";"1999-2000, 2003-2004";"Filtration and Separation";"Chemical Engineering"
16;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,204;-;12;209;244;1732;93;240;0,46;8,29;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
17;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,194;-;7;144;131;308;16;131;0,12;2,14;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
18;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,193;-;17;78;141;791;13;137;0,05;10,14;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
19;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,181;-;29;163;594;2350;139;568;0,20;14,42;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;81058;"International Paper and Coating Chemistry Symposium, Proceedings";conference and proceedings;"-";0,176;-;6;0;54;0;5;53;0,00;0,00;United States;Northern America;"TAPPI Press";"1996, 2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
21;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,170;-;15;0;266;0;49;264;0,11;0,00;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,164;-;20;52;162;1006;44;162;0,32;19,35;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
23;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,157;-;11;0;86;0;34;85;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
24;54742;"Proceedings of the ASME/JSME Joint Fluids Engineering Conference";conference and proceedings;"-";0,157;-;14;0;332;0;58;325;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
25;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,156;-;28;261;736;4628;170;725;0,24;17,73;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
26;21100319004;"Micro Total Analysis Systems - Proceedings of MicroTAS 2005 Conference: 9th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,153;-;11;0;516;0;179;515;0,35;0,00;United States;Northern America;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
27;145554;"NPRA Annual Meeting Technical Papers";conference and proceedings;"-";0,153;-;8;31;54;105;12;54;0,22;3,39;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
28;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,151;-;5;0;123;0;13;120;0,13;0,00;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
29;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,143;-;18;580;2255;5409;335;2239;0,12;9,33;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
30;21100218028;"4th International Symposium on Turbulence and Shear Flow Phenomena";conference and proceedings;"-";0,138;-;7;0;151;0;42;148;0,28;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
31;7700153226;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,135;-;9;0;68;0;15;66;0,24;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
32;19900195091;"3rd M.I.T. Conference on Computational Fluid and Solid Mechanics";conference and proceedings;"-";0,132;-;11;0;303;0;54;302;0,18;0,00;United States;Northern America;"";"";"Computational Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Mathematics"
33;21100316029;"Traffic and Granular Flow 2003";conference and proceedings;"-";0,130;-;7;0;31;0;8;28;0,26;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
34;21100259104;"17th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,125;-;15;0;91;0;45;90;0,49;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
35;21100231608;"19th International Metrology Symposium: IMEKO TC 11 Metrological Infrastructure Measurement in Chemistry and Clinical Chemistry - Proceedings, MS 2005";conference and proceedings;"-";0,124;-;2;0;45;0;8;43;0,18;0,00;Croatia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
36;21100795194;"2005 Conference on High Density Microsystem Design and Packaging and Component Failure Analysis, HDP'05";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
37;21100285438;"Proceedings of the Conference on Recent Advances in Flame Retardancy of Polymeric Materials - Applications, Research and Industrial Development, Markets";conference and proceedings;"-";0,120;-;3;0;35;0;4;33;0,11;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
38;21100377756;"FLOMEKO 2003 - 11th IMEKO TC9 Conference on Flow Measurement";conference and proceedings;"-";0,115;-;7;0;78;0;10;77;0,00;0,00;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
39;21100533154;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,112;-;5;0;26;0;5;24;0,19;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
40;21100497101;"Collection of Technical Papers - InfoTech at Aerospace: Advancing Contemporary Aerospace Technologies and Their Integration";conference and proceedings;"-";0,110;-;8;0;112;0;11;110;0,10;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
41;21100423632;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2005, WSS/CI 2005 Fall Meeting";conference and proceedings;"-";0,110;-;4;0;77;0;6;75;0,08;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
42;21100242813;"5th Asia-Pacific Conference on Combustion, ASPACC 2005: Celebrating Prof. Bob Bilger's 70th Birthday";conference and proceedings;"-";0,109;-;7;0;114;0;7;112;0,06;0,00;Australia;Pacific Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
43;77358;"Proceedings of the ASME Fluids Engineering Division Summer Meeting";conference and proceedings;"-";0,109;-;7;0;241;0;20;239;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
44;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,108;-;12;2472;6263;20693;134;6261;0,02;8,37;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
45;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,105;-;1;0;4;0;0;4;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
46;19200157049;"2005 ASAE Annual International Meeting";conference and proceedings;"-";0,104;-;10;0;375;0;15;374;0,04;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
47;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,103;-;4;52;232;408;2;232;0,01;7,85;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
48;21100265619;"Proceedings of the IEEE Annual Northeast Bioengineering Conference, NEBEC";conference and proceedings;"1071121X";0,103;-;18;113;441;557;49;436;0,12;4,93;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
49;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,102;-;7;775;1649;23;26;1459;0,02;0,03;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
50;20378;"Proceedings of the Heat Transfer and Fluid Mechanics Institute";conference and proceedings;"0097059X";0,102;-;3;0;13;0;1;11;0,08;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
51;52446;"13th Annual Saudi-Japanse Symposium - Catalysts in Petroleum Refining and Petrochemicals, Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;17;0,00;0,00;Saudi Arabia;Middle East;"";"";"Catalysis; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences"
52;21100334841;"8th Topical Conference on Microreaction Technology 2005, Held at the 2005 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;4;0;57;0;5;56;0,09;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
53;21100262403;"American Filtration and Separations Society 2005 - 18th Annual Conference, AFS 2005";conference and proceedings;"-";0,101;-;3;0;78;0;9;77;0,12;0,00;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
54;21100422089;"Chemical and Physical Processes of Combustion - 2005 Technical Meeting of the Eastern States Section of the Combustion Institute";conference and proceedings;"-";0,101;-;3;0;68;0;4;67;0,06;0,00;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
55;21100286874;"Flomeko 2005 - 13th International Flow Measurement Conference";conference and proceedings;"-";0,101;-;4;0;35;0;3;34;0,09;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
56;21100410603;"IEEE Region 5 - 2003 Annual Technical Conference, Conference Record - Papers Presented at the 2003 Annual Meeting";conference and proceedings;"-";0,101;-;4;0;17;0;2;16;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
57;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;36;0;0;36;0,00;0,00;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
58;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;16;0;0;16;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
59;21100388712;"Sulphur 2005 International Conference and Exhibition";conference and proceedings;"-";0,101;-;3;0;31;0;4;31;0,13;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
60;22678;"ACS Division of Environmental Chemistry, Preprints";conference and proceedings;"00933066";0,100;-;12;0;134;0;2;134;0,01;0,00;United States;Northern America;"American Chemical Society";"1973-1980, 1996-2004";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
61;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;30;67;82;1;65;0,01;2,73;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
62;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,100;-;8;52;141;118;5;141;0,05;2,27;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
63;21100215906;"American Association of Textile Chemists and Colorists Annual International Conference and Exhibition 2005";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Colloid and Surface Chemistry";"Chemical Engineering"
64;54513;"ASHRAE Winter Meetings CD, Technical and Symposium Papers";conference and proceedings;"-";0,100;-;4;0;74;0;2;73;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
65;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,100;-;3;30;82;102;0;82;0,00;3,40;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
66;79591;"NPRA National Environmental and Safety Conference";conference and proceedings;"-";0,100;-;1;0;39;0;0;39;0,00;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Environmental Science"
67;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;9;52;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
68;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";;-;37;4;0;32;0;0;0,00;8,00;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
