Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,102;Q4;9;90;264;1357;12;264;0,04;15,08;26,39;0;13;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
46;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,105;Q4;9;175;529;319;44;529;0,10;1,82;27,75;0;52;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
45;144795;"Speciality Petrochemicals";journal;"10039384";0,109;Q4;6;107;309;761;31;309;0,08;7,11;33,33;0;13;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
44;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,117;Q4;14;222;704;2089;153;704;0,25;9,41;34,26;0;54;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
43;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,135;Q4;10;60;236;2023;58;236;0,31;33,72;40,24;0;22;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
42;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,161;Q4;15;32;177;1069;81;177;0,48;33,41;33,87;0;9;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
41;21101167527;"Blasting";journal;"1001487X";0,184;Q4;3;118;93;2312;68;93;0,73;19,59;22,88;0;9;China;Asiatic Region;"BLASTING Magazine Editorial Office, Wuhan University of Technology";"2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
40;21101117312;"Journal of Refrigeration";journal;"02534339";0,192;Q4;7;77;372;2001;197;372;0,60;25,99;29,46;0;22;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
39;20119;"Oilfield Chemistry";journal;"10004092";0,200;Q4;14;108;377;2972;195;377;0,53;27,52;32,50;0;6;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemistry (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
38;87774;"Well Testing";journal;"10044388";0,208;Q4;11;66;235;1130;72;235;0,34;17,12;31,38;0;3;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
