Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,599;Q1;73;50;142;2695;997;114;5,82;53,90;34,89;3;13;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,019;Q1;115;209;282;11193;1540;276;4,95;53,56;40,49;5;94;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,859;Q1;65;17;36;754;107;36;3,35;44,35;21,95;1;2;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,777;Q2;75;91;248;4379;722;163;2,96;48,12;42,00;3;22;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,720;Q2;56;39;113;2005;523;94;3,79;51,41;47,24;2;26;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12217;"Molecules and Cells";journal;"02191032, 10168478";1,499;Q2;98;113;364;5595;1323;364;3,76;49,51;39,12;0;44;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,281;Q2;56;43;158;1350;555;145;3,73;31,40;33,15;9;22;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,082;Q2;96;118;340;4421;989;338;2,89;37,47;40,95;0;60;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100784450;"Stem Cell Investigation";journal;"23069759";0,682;Q3;29;43;174;1218;205;110;1,19;28,33;33,33;0;15;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,592;Q3;18;15;38;417;65;29;1,89;27,80;55,26;0;3;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,557;Q4;58;114;211;5701;411;210;1,82;50,01;38,78;1;23;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,555;Q4;47;28;89;1116;130;88;1,37;39,86;29,51;0;14;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,427;Q4;54;36;107;1169;111;104;1,06;32,47;32,12;0;9;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,421;Q4;48;67;180;2492;176;169;0,84;37,19;29,30;0;19;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
15;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,371;Q4;87;106;318;3865;371;293;1,02;36,46;45,65;0;41;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;19700201437;"Genome Integrity";journal;"20419414";0,329;Q4;22;2;22;54;27;21;1,37;27,00;57,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,290;Q4;30;131;358;5519;258;355;0,78;42,13;36,72;0;27;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;21100823995;"Non-coding RNA Research";journal;"24680540";0,269;Q4;30;25;28;3003;78;27;2,79;120,12;42,47;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,268;Q4;27;297;394;10778;396;394;0,94;36,29;44,54;11;149;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,261;Q4;25;38;133;1475;101;132;0,92;38,82;31,75;2;17;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
21;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,220;Q4;17;30;91;1423;50;87;0,62;47,43;34,29;0;4;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,156;Q4;15;0;38;0;17;38;0,46;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;21100856757;"Chemical Biology Letters";journal;"23479825";0,150;Q4;15;8;24;697;21;24;0,83;87,13;26,67;0;5;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,142;Q4;19;166;516;2399;94;516;0,17;14,45;45,17;0;78;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,140;Q4;7;10;31;411;9;31;0,29;41,10;48,65;0;4;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,124;Q4;7;29;18;985;2;17;0,11;33,97;52,88;0;11;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;21100835144;"Frontiers in Nanobiomedical Research";book series;"22513965";0,119;Q4;2;18;48;2249;3;13;0,06;124,94;0,00;0;10;Singapore;Asiatic Region;"World Scientific";"2017-2018";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,119;Q4;38;0;1289;0;323;1289;0,30;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,107;Q4;22;12;21;508;5;21;0,25;42,33;42,86;0;5;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;20000195004;"Journal of Biological Macromolecules";journal;"13472194, 21873240";0,106;Q4;5;0;7;0;1;6;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Science Society of Biological Macromolecules";"2011-2016";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;30;90;1101;107;83;1,29;36,70;24,32;0;2;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
32;21101052863;"Non-Coding RNA Investigation";journal;"25226673";;-;7;71;25;2034;11;10;0,44;28,65;55,88;0;24;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2021";"Biochemistry; Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;7;0;392;0;0;0,00;56,00;40,00;0;3;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
