Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14130;"Research in Organizational Behavior";journal;"01913085";3,962;Q1;78;5;26;518;168;26;5,31;103,60;77,78;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
2;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";3,798;Q1;48;10;27;1488;280;24;7,33;148,80;62,50;9;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;21100838541;"Nature Human Behaviour";journal;"23973374";3,434;Q1;98;186;695;7847;4036;366;5,34;42,19;37,90;63;48;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
4;14105;"European Journal of Personality";journal;"08902070, 10990984";2,839;Q1;103;61;146;6073;545;101;4,32;99,56;31,65;10;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
5;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,728;Q1;76;11;25;1349;142;25;6,31;122,64;44,19;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
6;22861;"Political Psychology";journal;"0162895X, 14679221";2,419;Q1;117;66;237;4248;1071;237;3,69;64,36;30,82;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;30022;"Journal of Personality";journal;"00223506, 14676494";2,082;Q1;167;84;226;6113;904;225;4,15;72,77;42,58;8;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
8;17500155105;"Emotion Review";journal;"17540747, 17540739";1,798;Q1;93;38;136;2376;531;118;3,63;62,53;38,64;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
9;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,699;Q1;80;49;167;3997;557;162;2,45;81,57;47,75;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
10;25733;"Journal of Criminal Justice";journal;"00472352";1,638;Q1;100;54;189;4266;605;189;2,51;79,00;36,54;13;27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,609;Q1;134;97;261;7531;786;258;2,79;77,64;52,52;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
12;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,535;Q1;93;69;195;4116;529;190;2,29;59,65;54,95;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,482;Q1;49;50;132;2992;609;130;5,17;59,84;57,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
14;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,454;Q1;38;27;124;2305;414;97;3,47;85,37;85,71;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
15;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,404;Q1;113;76;203;4318;688;203;2,77;56,82;40,88;23;33;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
16;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,397;Q1;105;86;363;6238;1136;363;2,97;72,53;54,33;7;37;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;21100790809;"International Review of Social Psychology";journal;"23978570";1,251;Q1;26;18;46;896;164;46;2,26;49,78;48,53;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q1)";"Psychology"
18;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,251;Q1;102;162;324;8064;825;321;2,50;49,78;62,73;2;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";1,207;Q1;15;14;28;912;67;27;1,83;65,14;40,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q1)";"Psychology"
20;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,165;Q1;65;34;103;1954;321;102;2,75;57,47;62,75;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
21;5600152890;"Body and Society";journal;"1357034X, 14603632";1,163;Q1;75;20;61;1353;131;55;1,58;67,65;64,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
22;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,116;Q1;108;258;727;8440;1556;725;1,94;32,71;55,77;26;256;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
23;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";1,042;Q1;71;46;112;2190;236;107;1,92;47,61;61,59;3;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
24;14152;"Family Process";journal;"15455300, 00147370";1,011;Q1;92;128;199;6326;578;187;2,74;49,42;56,10;11;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
25;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";0,996;Q1;25;39;56;1486;102;53;1,53;38,10;59,76;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
26;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,990;Q1;107;57;206;2977;458;204;1,82;52,23;67,69;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
27;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,954;Q1;82;58;191;3341;418;189;1,93;57,60;51,70;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
28;20654;"Journal of Managerial Psychology";journal;"02683946";0,878;Q2;99;55;111;2832;330;109;3,17;51,49;38,99;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Management Science and Operations Research (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
29;23083;"Language and Communication";journal;"02715309";0,857;Q2;52;60;155;3220;279;144;1,77;53,67;48,10;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
30;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,853;Q2;47;62;137;2959;398;132;2,83;47,73;33,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
31;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,845;Q2;27;12;52;534;184;50;4,12;44,50;28,21;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q1); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
32;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,811;Q2;47;62;151;2466;297;146;1,72;39,77;64,55;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
33;15965;"Personal Relationships";journal;"13504126, 14756811";0,810;Q2;97;42;125;2471;238;125;1,37;58,83;58,09;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
34;15496;"International Journal of Intercultural Relations";journal;"01471767";0,807;Q2;102;75;165;4814;453;165;2,29;64,19;57,44;4;19;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
35;28471;"Ageing and Society";journal;"0144686X, 14691779";0,770;Q2;97;127;309;7801;739;309;2,17;61,43;60,88;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
36;147229;"Discourse Studies";journal;"14614456, 14617080";0,766;Q2;69;31;95;1563;157;93;1,69;50,42;46,67;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
37;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,752;Q2;65;61;172;3302;375;161;1,77;54,13;76,38;15;26;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
38;14293;"Deviant Behavior";journal;"15210456, 01639625";0,740;Q2;65;117;316;7386;603;315;1,70;63,13;38,15;13;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
39;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,652;Q2;18;10;32;657;40;29;1,68;65,70;82,35;1;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
40;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,627;Q2;22;29;74;1001;162;73;1,80;34,52;30,77;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
41;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,621;Q2;33;33;106;771;90;73;0,80;23,36;70,59;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
42;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,616;Q2;16;22;64;1353;82;59;1,34;61,50;55,74;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
43;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,615;Q2;62;31;91;1907;162;74;1,40;61,52;21,95;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
44;21100464772;"Network Science";journal;"20501250, 20501242";0,612;Q2;24;32;76;1769;111;75;0,88;55,28;30,59;1;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
45;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,587;Q2;36;28;77;1596;135;75;1,89;57,00;59,52;3;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
46;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,556;Q2;36;75;213;2936;228;208;1,13;39,15;21,19;2;10;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
47;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,555;Q2;71;107;353;5140;756;350;1,93;48,04;60,34;16;48;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
48;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,551;Q2;38;28;85;1049;177;81;2,38;37,46;33,80;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
49;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,550;Q2;20;29;64;762;57;63;0,89;26,28;84,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
50;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,531;Q2;16;19;67;857;78;64;0,60;45,11;53,33;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
51;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,526;Q2;50;100;244;2213;173;157;0,73;22,13;57,78;1;14;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
52;5700165569;"Food, Culture and Society";journal;"15528014";0,523;Q2;29;40;123;1836;130;113;0,93;45,90;57,81;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
53;11300153602;"Parenting";journal;"15295192, 15327922";0,521;Q2;58;16;65;1152;85;65;1,20;72,00;73,85;0;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
54;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,520;Q2;52;32;108;1133;136;93;1,26;35,41;56,00;5;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
55;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,509;Q3;56;54;93;2297;146;87;1,41;42,54;54,76;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
56;11200153508;"Memory Studies";journal;"17506999, 17506980";0,504;Q3;41;83;118;4599;182;101;1,14;55,41;52,34;3;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
57;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,500;Q3;60;39;101;2444;117;81;1,08;62,67;36,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
58;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,479;Q3;29;25;63;1141;100;62;1,44;45,64;52,24;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
59;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,475;Q3;56;210;474;10892;603;463;1,19;51,87;73,85;22;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
60;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,474;Q3;61;32;91;1164;111;73;1,37;36,38;42,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
61;21100855505;"Journal of Cybersecurity";journal;"20572093";0,438;Q3;26;19;39;962;167;39;5,09;50,63;37,10;0;1;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Law (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2); Social Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
62;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,421;Q3;20;48;105;2115;95;93;0,97;44,06;44,27;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Public Administration (Q2); Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
63;6700153284;"Social Influence";journal;"15534529, 15534510";0,409;Q3;36;7;43;200;49;43;0,97;28,57;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
64;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,389;Q3;36;31;87;1354;107;85;0,71;43,68;56,67;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
65;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,388;Q3;22;19;87;844;92;80;1,09;44,42;54,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
66;145246;"Journal of Workplace Learning";journal;"13665626";0,385;Q3;59;55;110;3056;214;108;1,73;55,56;49,61;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
67;21100455449;"Porn Studies";journal;"23268743, 23268751";0,369;Q3;19;42;131;1474;73;109;0,61;35,10;58,54;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
68;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,365;Q3;20;0;116;0;119;109;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q1); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
69;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
70;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,331;Q3;31;24;64;1061;37;52;0,52;44,21;66,20;0;7;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
71;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,309;Q3;16;32;98;1316;66;96;0,64;41,13;78,02;2;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
72;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,306;Q3;31;23;51;971;55;45;0,92;42,22;64,62;3;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
73;21100793836;"Journal of Relationships Research";journal;"18380956";0,299;Q3;16;16;62;764;59;62;0,61;47,75;56,25;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
74;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,269;Q3;21;39;100;733;51;92;0,52;18,79;53,45;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
75;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,267;Q3;29;39;95;1077;93;74;0,95;27,62;50,00;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
76;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,251;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
77;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,248;Q4;28;32;73;1135;52;73;0,55;35,47;48,19;2;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
78;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,235;Q4;12;44;87;1164;41;84;0,45;26,45;59,57;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
79;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,230;Q4;13;33;74;1552;70;68;0,74;47,03;49,18;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
80;5700167184;"Home Cultures";journal;"17406315";0,217;Q4;20;6;38;304;16;35;0,21;50,67;77,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
81;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,204;Q4;9;20;41;1107;16;41;0,31;55,35;57,50;0;11;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q4)";"Psychology"
82;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,202;Q4;17;17;43;945;44;35;1,09;55,59;31,03;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
83;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,180;Q4;6;31;70;1137;14;59;0,06;36,68;75,68;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
84;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,149;Q4;7;41;56;1007;19;50;0,34;24,56;31,75;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
