Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,397;Q2;42;79;321;2932;484;315;1,48;37,11;21,90;1;5;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;100147322;"Materials Research";journal;"15161439";0,349;Q3;71;208;790;8125;1397;789;1,41;39,06;28,92;0;24;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;7900153109;"Production";journal;"19805411, 01036513";0,296;Q3;24;36;94;1864;141;94;1,01;51,78;32,85;1;15;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
4;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,280;Q4;23;71;116;2896;142;116;0,95;40,79;42,25;0;27;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q4)";"Engineering"
5;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,263;Q3;23;63;132;1826;150;132;1,09;28,98;11,34;0;1;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,224;Q3;26;46;172;1389;179;166;1,01;30,20;19,23;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
7;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,220;Q3;17;22;113;617;58;109;0,37;28,05;11,49;0;3;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21100886216;"Strategic Design Research Journal";journal;"19842988";0,207;Q3;10;47;116;1383;77;108;0,61;29,43;64,95;1;15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
9;4700152225;"Gestao e Producao";journal;"0104530X";0,199;Q3;20;85;228;3844;166;228;0,66;45,22;29,32;0;33;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
10;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,184;Q4;23;45;194;1602;136;194;0,65;35,60;47,47;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
11;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,183;Q4;5;19;58;727;37;58;0,56;38,26;42,86;0;13;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
12;21100450368;"Urbe";journal;"21753369";0,169;Q3;10;79;222;3529;100;222;0,39;44,67;49,07;0;60;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
13;19700182317;"Arquiteturarevista";journal;"18085741";0,128;Q3;6;16;61;598;13;61;0,32;37,38;45,71;0;13;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
14;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,125;Q4;13;52;77;2213;34;77;0,47;42,56;18,90;0;4;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q4;14;154;416;230;10;411;0,02;1,49;25,00;0;16;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
16;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;36;108;1608;110;108;1,02;44,67;21,85;0;17;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";;-;4;46;153;1278;20;153;0,13;27,78;29,73;0;16;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
