Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,681;Q1;93;42;155;1858;292;136;1,25;44,24;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
2;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,596;Q1;88;24;73;1588;185;73;2,21;66,17;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,967;Q1;79;41;132;2546;291;128;2,33;62,10;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,800;Q1;104;55;162;3797;256;162;1,36;69,04;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;16543;"Tourism Economics";journal;"20440375, 13548166";0,675;Q2;73;89;226;2999;299;222;1,02;33,70;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,453;Q2;38;19;59;1097;50;58;0,85;57,74;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
7;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,453;Q2;30;24;65;1283;55;63;0,72;53,46;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,418;Q2;25;20;51;800;71;48;1,82;40,00;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
9;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,404;Q2;34;21;55;653;55;54;0,74;31,10;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
10;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,404;Q3;31;20;71;950;47;67;0,63;47,50;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
11;5200152620;"Event Management";journal;"15259951";0,394;Q3;41;34;82;1734;89;78;0,95;51,00;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
12;5600155048;"Space and Culture";journal;"12063312";0,380;Q3;47;29;82;1134;83;81;0,53;39,10;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,356;Q3;35;20;67;1070;90;59;1,02;53,50;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,352;Q3;35;25;84;1124;52;76;0,50;44,96;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
15;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,339;Q3;45;59;188;2759;108;182;0,46;46,76;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
16;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,319;Q3;42;20;47;1298;39;46;0,45;64,90;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
17;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,296;Q3;41;19;50;1112;34;50;0,64;58,53;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
18;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,173;Q4;20;6;44;250;22;42;0,52;41,67;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;21100205110;"e-Review of Tourism Research";journal;"19415842";0,117;Q4;14;0;48;0;8;42;0,17;0,00;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;20600195567;"Recent Researches in Social Science, Digital Convergence, Manufacturing and Tourism - IC-SSSE-DC'11, ICM-CTS'11";conference and proceedings;"-";0,110;-;2;0;26;0;3;25;0,12;0,00;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
21;4900152405;"Restaurant Business";journal;"00978043";0,107;Q4;3;110;217;4;1;93;0,00;0,04;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
22;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,101;-;5;0;69;0;9;68;0,13;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
23;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;155;325;0;2;123;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
24;21100812137;"New Space";journal;"21680264, 21680256";;-;15;27;0;287;0;0;0,00;10,63;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering; Astronomy and Astrophysics; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
