Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q1;90;31;122;1262;347;117;2,02;40,71;28,97;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
2;22281;"Reading and Writing";journal;"09224777, 15730905";1,094;Q1;92;34;74;1827;119;74;1,33;53,74;51,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
3;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,034;Q1;159;110;323;4455;571;313;1,53;40,50;55,60;27;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
4;13783;"Journal of Voice";journal;"08921997, 18734588";0,838;Q1;107;55;190;1366;197;187;0,80;24,84;35,80;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
5;13679;"Ear and Hearing";journal;"15384667, 01960202";0,825;Q1;125;73;219;2275;414;202;1,77;31,16;49,19;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
6;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,819;Q1;66;25;59;1098;71;46;0,85;43,92;37,50;3;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
7;12164;"Brain and Language";journal;"10902155, 0093934X";0,770;Q1;140;118;462;5174;614;453;0,99;43,85;48,76;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
8;13674;"Dysphagia";journal;"0179051X, 14320460";0,754;Q1;100;46;120;792;195;107;1,35;17,22;38,52;7;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
9;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,666;Q1;57;17;35;787;43;33;1,17;46,29;58,82;4;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
10;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,650;Q1;86;84;207;1803;278;161;1,07;21,46;50,62;2;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
11;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,615;Q1;86;24;192;853;164;180;0,74;35,54;75,00;10;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
12;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,512;Q2;56;32;101;872;82;97;0,65;27,25;49,41;7;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
13;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q2;58;44;125;1313;80;120;0,56;29,84;61,46;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
14;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q2;41;20;43;581;30;41;0,65;29,05;68,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
15;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,482;Q2;81;31;77;1427;96;74;1,43;46,03;78,79;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
16;21100327967;"Trends in hearing";journal;"23312165";0,482;Q2;64;14;30;317;20;20;0,69;22,64;36,36;1;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
17;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,465;Q2;76;29;92;1191;104;88;0,78;41,07;70,97;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
18;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,443;Q2;88;46;104;2194;114;99;1,09;47,70;70,91;12;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
19;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,428;Q2;65;23;81;830;82;75;0,81;36,09;75,61;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
20;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,420;Q2;41;25;74;511;36;68;0,60;20,44;50,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
21;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,383;Q2;97;39;71;1568;87;65;1,00;40,21;40,00;1;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
22;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,324;Q2;54;22;54;451;49;46;0,31;20,50;46,30;1;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
23;23108;"Language and Speech";journal;"00238309, 17566053";0,315;Q3;63;19;51;861;39;51;0,42;45,32;57,69;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
24;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,305;Q3;36;31;115;1027;48;105;0,37;33,13;63,77;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
25;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,303;Q3;52;31;68;936;54;60;0,78;30,19;61,90;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
26;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,282;Q3;96;88;123;3010;152;119;1,14;34,20;37,24;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
27;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,237;Q3;48;40;115;897;51;106;0,36;22,43;39,34;2;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
28;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,227;Q3;27;12;36;236;13;35;0,25;19,67;61,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
29;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,226;Q3;40;19;20;281;11;18;0,55;14,79;36,17;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
30;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,224;Q3;33;37;117;957;60;96;0,60;25,86;29,17;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
31;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,216;Q3;36;23;81;735;36;79;0,49;31,96;78,95;6;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
32;13742;"International Tinnitus Journal";journal;"09465448";0,214;Q4;33;30;85;524;23;80;0,23;17,47;30,93;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
33;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,208;Q4;9;27;48;398;16;45;0,33;14,74;47,22;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q4)";"Health Professions; Nursing"
34;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,202;Q4;51;35;86;728;42;80;0,56;20,80;76,09;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
35;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,179;Q4;42;24;45;398;11;42;0,22;16,58;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
36;15079;"Hearing Journal";journal;"23336218, 07457472";0,156;Q4;22;166;328;618;35;153;0,11;3,72;44,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
37;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,153;Q4;12;28;82;555;21;74;0,16;19,82;25,81;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
38;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,152;Q4;55;18;61;504;17;48;0,30;28,00;89,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); Research and Theory (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
39;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,147;Q4;31;17;120;485;17;111;0,11;28,53;33,33;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
40;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,115;Q4;18;12;22;254;3;22;0,18;21,17;66,67;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
41;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;32;122;518;0;122;0,00;16,19;38,04;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
42;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;619;335;2278;213;330;0,61;3,68;18,07;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
43;13624;"Audiological Medicine";journal;"16513835, 1651386X";;-;25;40;0;1482;0;0;0,00;37,05;38,81;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing";"Health Professions"
