Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157074;"Building Simulation";journal;"19968744, 19963599";0,985;Q1;49;87;221;3544;684;216;3,18;40,74;29,84;3;52;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
2;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,722;Q1;51;60;235;2390;381;235;1,82;39,83;21,59;0;20;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,666;Q1;31;27;56;919;145;54;2,68;34,04;12,68;1;4;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;19700174655;"Advanced Steel Construction";journal;"1816112X";0,519;Q2;31;45;87;1313;115;87;1,38;29,18;25,36;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,500;Q2;50;321;737;15506;1245;737;1,68;48,31;31,58;0;62;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
6;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,452;Q2;46;206;655;4539;673;655;0,87;22,03;27,57;0;26;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
7;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,410;Q2;48;319;994;7335;769;994;0,71;22,99;29,07;0;26;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
8;21100239249;"Bridge Construction";journal;"10034722";0,308;Q3;20;145;381;1573;418;381;1,15;10,85;26,69;0;8;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
9;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,253;Q3;32;144;518;2483;302;518;0,56;17,24;36,08;0;5;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,191;Q3;9;86;216;1473;59;216;0,32;17,13;32,43;0;4;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
11;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,179;Q3;21;81;302;2092;128;302;0,39;25,83;27,00;0;16;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
12;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,170;Q4;17;110;427;1852;109;427;0,22;16,84;36,19;0;26;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
13;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
14;21100469433;"IABSE Conference, Guangzhou 2016: Bridges and Structures Sustainability - Seeking Intelligent Solutions - Report";conference and proceedings;"-";0,132;-;6;0;83;0;11;80;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
15;21100464764;"CAADRIA 2016, 21st International Conference on Computer-Aided Architectural Design Research in Asia - Living Systems and Micro-Utopias: Towards Continuous Designing";conference and proceedings;"-";0,122;-;11;0;88;0;41;86;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
16;21100429564;"Ancient Underground Opening and Preservation - Proceedings of the International Symposium on Scientific Problems and Long-Term Preservation of Large-Scale Ancient Underground Engineering, 2015";conference and proceedings;"-";0,101;-;1;0;33;0;2;32;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
17;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;83;0;2060;0;0;0,00;24,82;29,37;0;7;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
18;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;112;356;2524;111;356;0,33;22,54;34,43;0;22;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
19;21101089370;"Tunnel Construction";journal;"20964498";;-;17;357;0;5671;0;0;0,00;15,89;25,20;0;70;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
