Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151509;"Advances in Group Processes";book series;"08826145";1,066;Q1;31;9;31;646;34;28;1,37;71,78;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q1)";"Social Sciences"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,550;Q2;49;65;103;4530;255;67;1,49;69,69;41,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
3;4400151741;"Research on Economic Inequality";book series;"10492585";0,512;Q2;19;15;31;642;21;30;0,18;42,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
4;4100151522;"Political Power and Social Theory";book series;"01988719";0,335;Q2;19;7;66;455;51;60;0,43;65,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,289;Q2;25;22;40;1356;33;37;0,30;61,64;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;18664;"Studies in Symbolic Interaction";book series;"01632396";0,279;Q2;14;23;70;917;40;63;0,45;39,87;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q2)";"Social Sciences"
7;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,248;Q3;15;23;41;1126;29;39;0,40;48,96;77,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
8;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,232;Q3;11;24;28;1432;15;27;0,85;59,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
9;4100151541;"Research in the Sociology of Work";book series;"02772833";0,217;Q3;25;22;44;1086;18;33;0,30;49,36;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,211;Q3;19;48;134;1661;41;127;0,25;34,60;54,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,200;Q3;9;10;47;715;16;27;0,30;71,50;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;17651;"Comparative Social Research";book series;"01956310";0,184;Q3;19;9;24;483;14;22;0,09;53,67;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
13;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q3;12;11;13;555;12;12;0,92;50,45;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
14;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,152;Q3;11;16;43;765;14;38;0,33;47,81;69,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
15;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,148;Q3;8;16;24;535;5;21;0,21;33,44;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
16;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,146;Q3;11;25;62;805;19;54;0,37;32,20;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
17;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,143;Q4;11;0;9;0;11;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
18;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;13;41;581;8;41;0,15;44,69;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
19;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,135;Q4;11;20;50;1433;10;49;0,23;71,65;76,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,134;Q4;16;17;39;741;6;37;0,23;43,59;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;5700154351;"Research in Political Sociology";book series;"08959935";0,127;Q4;9;0;36;0;9;36;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
22;14241;"Current Perspectives in Social Theory";book series;"02781204";0,125;Q4;10;10;42;604;11;42;0,19;60,40;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
23;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,125;Q4;4;0;11;0;1;10;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,120;Q4;11;5;25;394;5;24;0,24;78,80;71,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
25;4800153105;"Research in Urban Sociology";book series;"10470042";0,119;Q4;14;17;31;674;9;17;0,38;39,65;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
26;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,111;Q4;10;0;22;0;7;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;21100268408;"Research in Biopolitics";book series;"20429940";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
28;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,101;Q4;17;8;17;429;0;16;0,00;53,63;83,33;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
29;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;16;85;49;1;75;0,02;3,06;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
30;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";;-;8;12;36;330;11;0;0,35;27,50;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology; Education; Gender Studies; Sociology and Political Science";"Social Sciences"
31;4700153512;"Research in the Sociology of Education";book series;"14793539";;-;13;8;0;345;0;0;0,00;43,13;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
