Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;144748;"Journal of Information and Computational Science";journal;"15487741";0,161;Q4;27;625;1481;9083;471;1481;0,34;14,53;34,30;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
42;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,163;Q4;35;57;305;993;102;290;0,33;17,42;28,74;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
41;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,208;Q4;39;13;22;292;17;21;0,77;22,46;38,89;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Mathematics (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
40;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,235;Q4;18;53;152;1190;187;152;1,29;22,45;21,62;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
39;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,304;Q4;12;40;35;265;9;34;0,26;6,63;13,33;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
38;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,319;Q4;13;13;44;187;19;44;0,39;14,38;30,00;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
37;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,321;Q4;59;95;290;2817;436;278;1,44;29,65;28,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
36;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,337;Q3;48;17;54;1206;67;53;1,19;70,94;40,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
35;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,406;Q3;46;374;369;7331;524;369;1,47;19,60;28,51;1;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
34;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,461;Q3;29;30;51;717;86;49;1,69;23,90;16,33;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
