Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19900192202;"International conference on Circuits, Systems, Electronics, Control and Signal Processing - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;4;0;40;0;2;38;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
13;19900191924;"International Conference on Circuits, Systems and Signals - Proceedings (discontinued)";conference and proceedings;"17924324";0,102;-;5;0;94;0;8;92;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Hardware and Architecture; Signal Processing";"Computer Science"
12;19900191918;"International Conference on Circuits - Proceedings";conference and proceedings;"-";0,106;-;4;0;26;0;7;24;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
11;21100523863;"International Conference on Communications - Proceedings";conference and proceedings;"-";0,107;-;4;0;41;0;8;39;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
10;19900191940;"International Conference on Computers - Proceedings";conference and proceedings;"-";0,117;-;6;0;127;0;22;124;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
9;19900191923;"International Conference on Communications and Information Technology - Proceedings (discontinued)";conference and proceedings;"17924316";0,120;-;11;0;114;0;35;112;0,34;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
8;19900192209;"International Conference on Data Networks, Communications, Computers - Proceedings (discontinued)";conference and proceedings;"-";0,122;-;6;0;32;0;13;30;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
7;21100403829;"Proceedings of the 40th SEFI Annual Conference 2012 - Engineering Education 2020: Meet the Future";conference and proceedings;"-";0,128;-;6;0;120;0;31;118;0,26;0,00;0,00;0;0;Greece;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
6;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,142;Q4;22;36;206;1038;78;206;0,31;28,83;34,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
5;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,171;Q4;18;62;151;1341;84;151;0,55;21,63;16,16;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
4;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,183;Q4;20;23;51;578;37;51;0,58;25,13;29,27;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
3;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,206;Q3;24;43;215;1008;120;215;0,52;23,44;23,19;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q3)";"Computer Science"
2;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,264;Q3;20;15;138;420;83;138;0,76;28,00;38,46;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
1;144813;"WSEAS Transactions on Systems";journal;"11092777";0,412;Q3;28;60;211;1669;292;206;1,97;27,82;27,41;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
