Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,224;Q1;53;144;182;9633;1390;182;5,20;66,90;38,76;4;17;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;21100871130;"Animal Frontiers";journal;"21606064, 21606056";1,017;Q1;49;58;106;1618;570;91;5,78;27,90;34,48;9;17;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;21100804573;"Information Processing in Agriculture";journal;"22143173";1,008;Q1;55;47;141;2273;1160;141;7,36;48,36;26,11;2;21;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
4;19700173308;"Zoological research";journal;"20958137";0,755;Q1;32;94;185;4340;700;131;3,88;46,17;34,71;0;22;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,751;Q1;81;281;840;14381;3281;816;3,62;51,18;36,85;0;107;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
6;24565;"Zoological Studies";journal;"10215506";0,675;Q1;50;71;164;4191;332;163;2,00;59,03;35,97;0;15;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
7;21101044876;"Animal Bioscience";journal;"27650235, 27650189";0,665;Q1;80;215;670;7651;2089;666;2,84;35,59;35,34;0;23;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
8;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,606;Q1;61;54;220;1679;489;218;2,14;31,09;36,89;0;5;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
9;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";0,594;Q1;43;83;270;3672;856;270;3,37;44,24;40,63;0;5;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
10;21100468931;"Avian Research";journal;"20537166";0,580;Q1;21;72;141;4044;308;139;2,19;56,17;38,41;3;25;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;23336;"Primates";journal;"00328332, 16107365";0,557;Q2;61;99;204;5411;365;182;1,73;54,66;42,97;2;45;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;21100871108;"Translational Animal Science";journal;"25732102";0,507;Q2;25;269;513;9191;930;511;1,71;34,17;39,16;2;32;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;20600195631;"Asian Herpetological Research";journal;"20950357";0,463;Q2;21;35;90;1880;123;90;1,27;53,71;28,08;0;6;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,454;Q2;23;139;149;5403;350;149;1,85;38,87;30,48;2;20;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
15;5200153104;"Journal of Poultry Science";journal;"13467395";0,420;Q2;38;36;121;1242;218;114;1,74;34,50;30,87;0;1;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
16;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,400;-;45;42;169;1964;192;169;1,16;46,76;23,71;0;5;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;22544;"Journal of Ethology";journal;"02890771, 14395444";0,383;Q2;40;47;116;1911;141;116;1,01;40,66;39,49;0;5;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,368;Q2;20;19;58;609;37;58;0,58;32,05;26,09;0;3;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
19;27182;"Experimental Animals";journal;"13411357";0,349;Q3;52;91;223;2563;327;215;1,21;28,16;42,09;0;14;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
20;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,337;Q3;19;84;239;3272;415;238;2,00;38,95;35,21;0;19;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;21100814513;"Species Diversity";journal;"13421670";0,336;Q3;7;35;92;927;49;92;0,50;26,49;8,11;0;1;Japan;Asiatic Region;"Japanese Society of Systematic Zoology";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,329;Q3;25;89;298;3573;342;298;0,96;40,15;22,26;1;25;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,303;Q3;21;54;91;2333;148;90;1,48;43,20;36,43;0;21;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;24547;"Zoological Science";journal;"02890003";0,294;Q3;66;70;197;3047;188;197;0,92;43,53;27,24;0;9;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;21101037326;"Jurnal Ilmu Ternak dan Veteriner";journal;"08537380, 2252696X";0,292;Q3;4;26;28;817;9;24;0,32;31,42;48,89;10;4;Indonesia;Asiatic Region;"Indonesian Center for Animal Research and Development";"2020-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
26;21100205754;"Ornithological Science";journal;"13470558";0,292;Q3;22;15;73;575;70;69;0,89;38,33;26,00;0;5;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;11600154147;"Mammal Study";journal;"13486160, 13434152";0,291;Q3;22;40;97;1835;84;95;0,82;45,88;25,34;1;15;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
28;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,290;Q3;27;752;1524;32504;2151;1524;1,39;43,22;45,47;8;340;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;18508;"Cytologia";journal;"00114545";0,290;Q3;30;62;197;2008;156;185;0,98;32,39;38,41;0;3;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,282;Q3;18;249;823;6356;469;823;0,48;25,53;29,20;0;45;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,266;Q3;19;63;118;2612;175;118;1,22;41,46;33,58;2;6;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
32;21967;"Fish Pathology";journal;"18817335, 0388788X";0,244;Q3;46;33;46;750;38;46;0,83;22,73;15,52;0;12;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
33;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,241;Q3;15;295;855;9658;483;724;0,62;32,74;30,20;2;103;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,228;Q3;17;60;156;4117;128;155;0,71;68,62;38,61;0;33;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,224;Q4;21;11;138;358;44;127;0,28;32,55;0,00;1;3;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
36;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,215;Q4;22;17;35;726;42;35;1,23;42,71;46,94;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,209;Q4;27;36;139;1583;269;136;2,24;43,97;32,64;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
38;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,202;Q4;8;63;113;2427;81;113;0,73;38,52;37,70;0;12;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
39;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,198;Q4;17;314;541;13178;464;541;0,91;41,97;43,07;4;74;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
40;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,196;Q4;42;160;673;6288;472;673;0,63;39,30;30,72;0;41;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;21101038525;"Jurnal Ilmiah Perikanan dan Kelautan";journal;"20855842, 25280759";0,194;Q4;6;33;53;1271;34;53;0,64;38,52;40,52;0;16;Indonesia;Asiatic Region;"Faculty of Fisheries and Marine Universitas Airlangga";"2019-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
42;23309;"Pakistan Journal of Zoology";journal;"00309923";0,189;Q4;33;287;957;9749;749;957;0,79;33,97;32,45;0;93;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
43;21100828135;"Aquaculture Science";journal;"03714217, 21850194";0,185;Q4;6;36;124;869;35;124;0,25;24,14;11,90;0;10;Japan;Asiatic Region;"Japanese Society for Aquaculture Research, Nishimura Toushadou Ltd.";"2016-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
44;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,184;Q4;27;239;848;6481;302;848;0,35;27,12;22,96;0;42;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
45;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,182;Q4;16;35;135;1239;113;135;0,74;35,40;38,96;0;3;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
46;21101021174;"Veterinary Integrative Sciences";journal;"26299968";0,177;Q4;7;45;68;1784;46;68;0,73;39,64;47,42;0;11;Thailand;Asiatic Region;"Chiang Mai University - Faculty of Veterinary Medicine";"2018-2024";"Veterinary (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
47;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,168;Q4;38;55;119;2037;70;119;0,51;37,04;15,67;0;29;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
48;23923;"Acta Theriologica Sinica";journal;"10001050";0,163;Q4;25;74;219;4222;110;219;0,53;57,05;34,49;0;28;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
49;19600157803;"Buffalo Bulletin";journal;"01256726";0,156;Q4;17;79;226;1825;68;226;0,30;23,10;25,26;0;3;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
50;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";0,147;Q4;5;66;111;952;24;109;0,22;14,42;27,50;0;5;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Animal Science and Zoology (Q4); Small Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
51;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";0,144;Q4;11;30;101;1423;42;101;0,45;47,43;34,45;0;11;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;21100229838;"Kukila";journal;"02169223";0,143;Q4;11;0;15;0;5;15;0,30;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
53;37851;"Philippine Agricultural Scientist";journal;"00317454";0,124;Q4;20;30;118;1104;32;114;0,19;36,80;37,72;0;6;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,109;Q4;7;8;37;124;2;37;0,07;15,50;14,29;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
55;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,104;Q4;11;19;36;727;1;36;0,03;38,26;36,11;0;8;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
56;36303;"Annals of Arid Zone";journal;"05701791";0,103;Q4;21;0;10;0;0;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
57;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";;-;6;81;121;1979;54;121;0,45;24,43;34,16;0;20;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
58;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";;-;4;20;36;797;22;36;0,61;39,85;27,87;0;11;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology; Biochemistry; Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Molecular Biology; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
59;21101113621;"Chinese Journal of Animal Nutrition";journal;"1006267X";;-;6;82;0;3547;0;0;0,00;43,26;39,75;0;6;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
60;21101167591;"Chinese Journal of Wildlife";journal;"23101490";;-;5;177;0;3963;0;0;0,00;22,39;39,47;0;66;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
61;21101055931;"Indonesian Journal of Agricultural Science";journal;"1411982X, 23548509";;-;3;10;19;364;3;19;0,16;36,40;52,17;0;2;Indonesia;Asiatic Region;"Indonesian Agency for Agricultural Research and Development";"2021-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
62;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;23;31;814;2;31;0,06;35,39;30,00;0;13;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
63;21101056815;"Journal of Agriculture and Crops (discontinued)";journal;"2413886X, 24126381";;-;4;23;0;545;0;0;0,00;23,70;28,57;0;11;Pakistan;Asiatic Region;"Rahim Yar Khan Academic Research Publishing Group";"2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Forestry; Plant Science; Soil Science";"Agricultural and Biological Sciences"
64;21101089493;"Reproduction and Breeding";journal;"26670712";;-;5;26;0;1541;0;0;0,00;59,27;42,48;1;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology; Developmental Biology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;21101121572;"Science and Engineering Journal";journal;"2799189X";;-;3;31;0;1246;0;0;0,00;40,19;43,84;0;13;Philippines;Asiatic Region;"Philippine-American Academy of Science and Engineering";"2021-2023";"Animal Science and Zoology; Biochemistry; Cancer Research; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;21101170036;"Taprobanica";journal;"1800427X";;-;6;26;28;560;27;19;0,96;21,54;25,00;0;5;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
67;21101061452;"Zoological Systematics";journal;"20956827";;-;7;27;53;711;69;53;1,30;26,33;36,71;0;1;China;Asiatic Region;"Institute of Zoology Chinese Academy of Sciences.";"2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
