Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,505;Q1;121;112;351;3678;606;344;1,76;32,84;11,16;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,075;Q1;84;42;105;1680;378;102;3,29;40,00;16,51;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
3;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,779;Q1;68;87;237;2135;280;234;1,09;24,54;15,15;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
4;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,632;Q1;60;96;222;2074;299;222;1,27;21,60;25,85;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
5;14571;"Shock Waves";journal;"14322153, 09381287";0,456;Q2;64;57;167;1251;135;166;0,53;21,95;9,91;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
6;15300154820;"Production Engineering";journal;"09446524, 18637353";0,430;Q2;40;60;60;956;33;60;0,55;15,93;6,90;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
7;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,389;Q2;35;22;49;476;49;49;1,00;21,64;18,87;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
8;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,324;Q2;33;95;292;1083;93;270;0,31;11,40;21,19;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
9;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,296;Q2;67;34;138;512;43;136;0,41;15,06;16,07;0;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,288;Q2;44;134;424;2348;224;411;0,44;17,52;20,43;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,275;Q2;40;23;26;509;38;25;1,46;22,13;17,14;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
12;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,257;Q2;56;44;161;949;87;161;0,39;21,57;6,03;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
13;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,222;Q3;40;127;414;2443;165;408;0,44;19,24;26,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,212;Q3;15;35;128;2501;52;118;0,42;71,46;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
15;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,202;Q3;40;104;233;1182;40;227;0,20;11,37;14,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,191;Q3;51;170;476;1835;111;471;0,20;10,79;15,76;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,128;Q4;10;51;155;517;16;154;0,13;10,14;16,00;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;13955;"Powder Handling and Processing";journal;"09347348";0,107;Q4;17;0;82;0;3;74;0,04;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
19;88686;"ThyssenKrupp techforum";journal;"16122771";0,107;Q4;5;0;78;0;3;73;0,04;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
20;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;252;851;344;15;782;0,03;1,37;8,04;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
21;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;84;276;196;3;228;0,01;2,33;7,89;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
22;19400158557;"European Transport Research Review";journal;"18668887, 18670717";;-;43;21;0;467;0;0;0,00;22,24;27,91;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
23;19600161828;"Public Transport";journal;"16137159, 1866749X";;-;36;18;0;389;0;0;0,00;21,61;32,50;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems; Management Science and Operations Research; Mechanical Engineering; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
