Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,405;Q3;35;90;255;3395;372;245;1,55;37,72;41,61;0;15;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
2;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,335;Q4;26;47;143;1905;206;143;1,34;40,53;27,70;0;4;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
3;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,328;Q4;32;255;462;8000;490;457;1,00;31,37;32,22;0;41;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
4;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,276;Q4;24;28;93;1334;111;91;1,24;47,64;24,71;0;2;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
5;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,259;Q4;21;24;98;954;76;95;0,81;39,75;33,33;0;2;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
6;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,243;Q4;18;52;82;2519;91;72;0,90;48,44;26,67;0;11;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
7;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,224;Q4;32;99;266;2948;161;265;0,59;29,78;35,47;0;20;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
8;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,211;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,200;Q4;21;66;187;2360;104;186;0,44;35,76;36,69;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
10;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,150;Q4;18;55;145;1315;50;139;0,25;23,91;28,26;0;10;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
11;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;46;140;1750;30;122;0,16;38,04;29,19;0;11;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
