Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,238;-;36;15;67;656;136;63;1,77;43,73;44,12;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
2;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,811;Q2;81;32;56;1596;126;55;2,25;49,88;45,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,797;Q2;60;42;124;2356;278;121;1,58;56,10;46,67;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,774;Q2;89;90;254;5055;789;254;2,64;56,17;49,31;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4000151806;"Archives of Medical Science";journal;"17341922";0,763;Q2;62;181;526;5884;1231;464;2,15;32,51;40,42;15;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;29732;"Experimental Oncology";journal;"18129269";0,753;Q2;48;53;177;1756;378;174;2,38;33,13;52,48;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12498;"Neoplasma";journal;"13384317, 00282685";0,753;-;57;90;263;3207;565;263;2,21;35,63;38,37;3;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,658;Q2;60;100;282;2107;551;201;1,87;21,07;37,31;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;24002;"Physiological Research";journal;"08628408, 18029973";0,653;Q2;82;149;332;6276;634;326;1,61;42,12;46,29;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,623;Q2;45;127;293;3174;501;227;1,59;24,99;44,16;7;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
11;4700152452;"Biochemia Medica";journal;"13300962";0,607;Q2;54;59;123;1690;312;109;2,73;28,64;55,48;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,589;Q2;44;42;126;1740;240;125;2,02;41,43;43,33;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
13;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,570;Q2;23;28;100;509;134;80;1,09;18,18;60,44;3;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
14;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,540;Q3;55;129;262;3686;376;261;1,44;28,57;26,72;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
15;19094;"Acta Virologica";journal;"13362305, 0001723X";0,530;Q2;36;61;167;916;158;134;1,16;15,02;40,10;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,505;Q2;49;55;169;1940;264;169;1,48;35,27;46,81;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;7200153154;"Cardiology Journal";journal;"18975593";0,502;Q2;44;114;364;2741;476;321;1,16;24,04;28,68;2;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,497;Q2;47;38;228;1697;352;228;1,66;44,66;44,49;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
19;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,488;Q2;66;172;396;4924;576;383;1,39;28,63;53,52;20;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
20;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,487;Q2;67;95;287;3163;416;244;1,44;33,29;43,34;9;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,459;Q2;54;107;175;3654;308;167;1,31;34,15;39,66;15;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,446;Q2;32;20;77;424;112;69;1,05;21,20;61,76;3;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
23;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,433;Q2;23;98;162;2164;276;161;2,02;22,08;16,03;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
24;18670;"Psychiatria Danubina";journal;"03535053";0,426;Q2;49;155;419;4555;496;390;1,26;29,39;46,17;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
25;26067;"Endokrynologia Polska";journal;"0423104X";0,425;-;36;73;244;2570;334;223;1,34;35,21;59,27;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,417;Q3;37;73;203;1684;270;166;1,34;23,07;51,00;2;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
27;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,412;Q3;56;107;205;3323;239;185;0,86;31,06;48,57;24;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,410;Q3;45;45;174;2016;219;171;1,29;44,80;40,28;2;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,402;Q3;67;40;120;1080;182;120;1,21;27,00;42,50;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;13049;"Polish Journal of Pathology";journal;"12339687";0,397;Q3;28;74;198;1813;200;178;1,16;24,50;41,56;1;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,380;Q3;30;57;100;1717;127;92;1,51;30,12;28,81;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
32;32878;"Collegium Antropologicum";journal;"03506134";0,374;Q3;49;261;956;4889;681;949;0,61;18,73;50,97;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
33;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;51;177;1997;200;175;1,11;39,16;48,89;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,354;Q3;43;41;185;1686;231;176;1,21;41,12;51,45;3;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;110163;"Polish Journal of Microbiology";journal;"17331331";0,353;Q3;44;63;160;2036;170;158;0,94;32,32;57,26;3;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
36;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,352;Q3;39;71;172;1806;150;142;0,58;25,44;52,68;11;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,343;Q3;43;134;294;3928;341;291;1,48;29,31;48,80;8;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,318;Q3;35;112;341;2826;265;341;0,70;25,23;46,93;6;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
39;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,316;Q3;32;77;247;2155;192;243;0,80;27,99;40,12;8;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
40;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,314;-;35;306;787;7420;583;787;0,82;24,25;60,02;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
41;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,314;Q3;38;221;546;7140;490;541;0,89;32,31;56,31;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19816;"Biology of Sport";journal;"0860021X";0,311;Q3;44;48;142;1495;119;142;0,91;31,15;26,04;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
43;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,310;Q3;36;62;203;1881;208;192;1,06;30,34;44,26;7;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,299;Q3;27;31;112;471;96;98;0,85;15,19;31,37;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
45;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,298;Q3;44;314;583;9074;444;468;0,76;28,90;38,58;46;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
46;21100802746;"Physiology International";journal;"2498602X";0,296;Q3;36;52;149;1902;148;146;0,82;36,58;37,55;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
47;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,291;Q3;28;50;224;1332;135;215;0,54;26,64;10,48;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
48;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,290;Q3;33;37;119;1297;121;119;1,12;35,05;51,12;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
49;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,289;Q3;51;189;261;0;213;255;0,64;0,00;48,55;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,282;Q3;18;23;91;935;74;78;0,85;40,65;45,83;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
51;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,281;Q3;44;254;1111;6971;491;705;0,48;27,44;28,49;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,278;Q3;31;106;249;3402;237;245;0,92;32,09;61,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
53;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,276;Q3;30;21;53;540;65;51;1,31;25,71;32,86;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
54;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,276;Q3;15;21;46;842;26;40;0,57;40,10;33,93;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
55;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,275;Q3;44;159;344;10661;293;344;0,82;67,05;64,27;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
56;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,266;Q3;26;48;143;1872;117;141;0,87;39,00;61,88;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,265;Q3;28;59;160;1250;89;116;0,41;21,19;52,08;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
58;21100201753;"Oral health and dental management";journal;"22472452";0,263;Q3;13;0;43;0;37;42;0,86;0,00;0,00;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
59;12742;"Ginekologia Polska";journal;"00170011";0,261;Q3;30;163;445;3914;324;430;0,78;24,01;44,62;6;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
60;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,260;Q2;33;63;97;2191;80;85;0,82;34,78;38,24;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
61;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,259;Q3;28;75;295;1984;174;292;0,67;26,45;43,75;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;15091;"Folia Morphologica";journal;"00155659, 16443284";0,259;Q3;36;83;170;2364;111;169;0,47;28,48;33,74;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
63;4000148208;"Prague medical report";journal;"23362936, 12146994";0,257;Q3;23;15;97;0;82;97;0,73;0,00;50,67;2;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;79572;"Revista Romana de Bioetica";journal;"15835170";0,254;Q3;10;14;103;290;22;96;0,16;20,71;67,44;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
65;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,247;Q3;38;35;68;1696;122;66;1,61;48,46;46,82;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
66;3900148511;"Stomatologija";journal;"13928589";0,246;Q3;30;23;64;0;38;63;0,54;0,00;57,83;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,242;Q3;36;79;220;2200;172;219;1,04;27,85;56,35;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
68;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,241;Q3;26;68;180;1586;123;179;0,61;23,32;26,42;2;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
69;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,240;Q3;19;52;171;1206;71;171;0,48;23,19;56,29;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
70;145345;"Polish Journal of Radiology";journal;"1733134X";0,235;Q3;29;81;154;1570;121;153;0,89;19,38;42,07;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;25579;"Diabetologia Croatica";journal;"03510042";0,233;Q3;21;12;37;415;21;37;0,36;34,58;57,89;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,231;Q3;39;37;151;978;101;138;0,62;26,43;45,29;1;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
73;4800156304;"Human Movement";journal;"17323991, 18991955";0,231;Q3;24;35;150;967;80;150;0,45;27,63;32,71;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;18999;"Medycyna Pracy";journal;"04655893";0,230;Q3;24;79;211;2425;121;210;0,57;30,70;61,72;6;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,228;Q3;26;142;418;3273;280;406;0,79;23,05;26,36;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
76;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,224;Q3;32;28;107;0;84;107;0,71;0,00;31,25;6;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;28674;"Bratislava Medical Journal";journal;"00069248";0,223;Q3;40;153;465;3951;281;456;0,56;25,82;32,89;1;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,222;Q3;25;41;90;0;41;90;0,43;0,00;60,87;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,222;Q3;16;21;52;697;23;51;0,43;33,19;63,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
80;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,220;Q3;15;57;170;1141;60;168;0,32;20,02;42,79;1;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
81;39363;"Folia Medica";journal;"02048043, 13142143";0,212;Q3;29;45;124;0;85;124;0,65;0,00;51,27;3;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,212;Q3;20;66;229;1698;130;206;0,51;25,73;47,78;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;19300157020;"Adiktologie";journal;"12133841";0,211;Q3;8;11;90;253;19;78;0,26;23,00;51,72;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
84;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,211;Q4;17;20;83;599;44;82;0,60;29,95;59,77;1;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,206;Q3;20;57;242;1397;70;210;0,32;24,51;42,02;3;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
86;130070;"Wspolczesna Onkologia";journal;"14282526";0,205;Q3;31;83;285;2549;192;284;0,79;30,71;47,92;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,202;Q3;15;69;213;976;42;209;0,19;14,14;53,18;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,201;Q3;21;89;336;1864;144;335;0,40;20,94;25,16;5;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
