Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,357;Q1;214;49;157;5965;1324;144;8,60;121,73;38,85;25;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,106;Q1;257;501;1621;16756;6823;1478;3,99;33,45;45,82;148;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,865;Q1;139;237;334;7282;1938;323;5,39;30,73;32,31;47;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
4;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,582;Q1;188;358;1020;6132;2961;839;2,99;17,13;42,10;138;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,536;Q1;138;108;342;4558;1268;335;3,19;42,20;41,43;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13543;"Reproduction";journal;"17417899, 14701626";1,405;Q1;171;196;541;9933;1839;532;3,18;50,68;40,14;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17069;"Placenta";journal;"01434004, 15323102";1,329;Q1;142;186;408;6963;1375;389;3,32;37,44;40,94;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,309;-;133;287;884;9065;2005;619;2,43;31,59;37,90;3;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,244;Q1;170;271;827;6106;2121;632;2,62;22,53;37,90;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
10;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,226;Q1;106;283;417;5028;981;334;2,70;17,77;34,88;73;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
11;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,206;Q1;133;156;471;3218;1129;385;2,11;20,63;38,22;51;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;12560;"Birth";journal;"1523536X, 07307659";1,184;Q1;92;55;148;1131;355;117;1,97;20,56;67,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
13;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,165;-;110;47;235;2276;749;230;2,51;48,43;50,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,079;Q1;114;46;72;1512;154;72;1,67;32,87;43,04;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
15;19505;"Climacteric";journal;"14730804, 13697137";1,022;Q1;83;100;187;2946;547;154;2,52;29,46;42,36;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,931;Q1;102;78;207;4281;546;192;1,73;54,88;39,52;24;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
17;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,931;Q1;90;109;284;3928;650;267;2,04;36,04;43,51;6;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
18;27660;"Maturitas";journal;"03785122, 18734111";0,927;Q1;127;169;473;5371;1269;449;2,51;31,78;41,90;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,924;Q1;101;71;154;2570;468;148;3,17;36,20;40,97;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
20;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,897;Q1;97;48;108;1504;257;98;2,15;31,33;58,89;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
21;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,880;Q1;91;114;314;3648;524;305;1,54;32,00;44,80;29;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
22;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,852;Q1;113;205;584;4504;934;489;1,52;21,97;39,71;56;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,844;Q1;93;171;365;3009;597;313;1,49;17,60;31,36;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
24;12663;"Early Human Development";journal;"18726232, 03783782";0,839;Q1;111;121;295;3933;705;278;2,15;32,50;49,27;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;144680;"Reproductive Health";journal;"17424755";0,828;Q1;76;12;28;352;46;27;1,38;29,33;61,90;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
26;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,806;Q1;121;286;817;5846;1464;734;1,56;20,44;44,11;92;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
27;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,760;Q1;116;314;996;6439;1630;809;1,45;20,51;37,86;82;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
28;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,746;Q1;108;261;810;4951;1178;611;1,33;18,97;48,02;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
29;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,741;Q1;114;89;280;4097;610;273;2,32;46,03;39,14;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
30;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,738;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
31;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,641;Q2;101;213;901;5956;1547;858;1,66;27,96;30,96;56;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
32;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,626;Q2;71;86;279;2190;402;273;1,45;25,47;33,90;10;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
33;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,608;Q2;98;138;432;4083;617;408;1,32;29,59;41,68;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,583;Q2;53;59;130;1264;151;127;0,98;21,42;42,25;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
35;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,571;Q2;119;336;990;4464;1087;950;1,07;13,29;38,47;105;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
36;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,534;Q2;76;37;115;987;161;101;0,96;26,68;69,33;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
37;19499;"BMC Women's Health";journal;"14726874";0,523;Q2;64;21;38;698;65;38;1,89;33,24;54,08;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
38;27487;"Human Fertility";journal;"14647273, 17428149";0,523;Q2;47;29;91;858;108;82;1,13;29,59;54,10;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
39;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,514;Q2;70;106;341;1801;441;335;1,13;16,99;38,31;9;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,507;Q2;79;114;302;2809;459;269;1,34;24,64;38,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,479;Q2;74;139;343;4261;525;337;1,51;30,65;42,48;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,474;Q2;17;4;20;81;22;20;1,00;20,25;21,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,473;Q2;58;25;85;818;96;72;0,91;32,72;64,86;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
44;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,461;Q2;82;33;61;1179;86;54;1,41;35,73;56,34;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
45;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,429;Q2;84;213;469;4044;499;459;1,01;18,99;33,67;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
46;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
47;27324;"Visual Geosciences";journal;"16102924";0,362;Q2;10;0;13;0;11;13;0,83;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Earth and Planetary Sciences; Medicine"
48;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,344;Q2;57;313;963;3798;619;932;0,56;12,13;38,01;47;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
49;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,306;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
50;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,275;Q2;44;150;536;3648;315;457;0,52;24,32;30,36;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
51;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,268;Q2;37;296;716;5267;378;476;0,48;17,79;37,97;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
52;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,258;Q2;19;16;48;1565;26;48;0,41;97,81;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;5800179586;"International Breastfeeding Journal";journal;"17464358";0,254;Q2;55;14;29;424;29;25;1,00;30,29;72,50;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
54;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,193;Q3;21;43;113;1097;53;100;0,49;25,51;25,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
55;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,186;Q3;31;67;148;1152;39;142;0,26;17,19;24,28;5;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
56;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,169;Q3;20;60;183;434;49;165;0,26;7,23;51,28;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
57;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,164;Q3;40;362;725;3821;168;491;0,21;10,56;32,49;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
58;4200151501;"Reviews in Gynaecological and Perinatal Practice";journal;"18712320";0,157;Q3;9;0;30;0;10;30;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
59;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,153;Q3;23;0;169;0;58;162;0,37;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
60;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,147;Q3;13;31;101;1320;33;94;0,39;42,58;30,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
61;4700152252;"Sexologies";journal;"11581360";0,146;Q3;21;48;39;904;9;31;0,23;18,83;42,11;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
62;28163;"Reviews in Gynaecological Practice";journal;"14717697";0,141;Q3;13;0;69;0;19;69;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005";"Obstetrics and Gynecology (Q3)";"Medicine"
63;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,138;Q3;6;39;75;907;14;64;0,19;23,26;26,92;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
64;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,131;Q3;11;22;54;411;2;53;0,00;18,68;57,69;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
65;18890;"Sexuologie";journal;"09447105";0,126;Q3;9;12;57;321;11;55;0,06;26,75;35,29;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
66;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,125;Q3;7;57;183;888;8;161;0,04;15,58;48,39;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
67;28519;"Good Clinical Practice Journal";journal;"13500961";0,125;Q3;5;95;297;246;11;142;0,04;2,59;34,78;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
68;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,123;Q3;15;35;84;762;28;83;0,19;21,77;27,42;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
69;4700152255;"Women and Birth";journal;"18715192, 18781799";0,118;Q3;59;30;28;716;3;18;0,06;23,87;81,08;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
70;27460;"Der Gynakologe";journal;"00175994, 14330393";0,117;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
71;20534;"Urodinamica";journal;"17208416, 11205989";0,116;Q3;5;78;222;507;18;218;0,02;6,50;32,50;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
72;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,114;Q3;10;61;216;1084;3;204;0,02;17,77;47,87;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
73;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,111;Q4;9;16;68;584;5;58;0,07;36,50;41,46;0;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
74;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,110;Q4;6;33;124;810;16;101;0,17;24,55;45,24;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
75;27463;"Gynakologische Praxis";journal;"03418677";0,109;Q4;5;130;476;1522;10;235;0,03;11,71;26,97;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
76;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
77;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,108;Q4;7;69;213;438;3;212;0,01;6,35;26,36;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
78;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,105;Q4;12;107;213;1887;10;207;0,05;17,64;48,42;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
79;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,104;Q4;7;1;15;0;2;12;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
80;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,104;Q4;4;34;104;870;2;91;0,03;25,59;53,95;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
81;5400152644;"Matronas Profesion";journal;"15780740";0,104;Q4;6;27;8;317;0;6;0,00;11,74;81,82;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
82;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,103;-;4;0;216;0;2;207;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
84;4100151506;"Advances in Organ Biology";book series;"15692590";0,102;Q4;13;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,102;Q4;3;0;14;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
86;3300147810;"EMC - Gynecologie-Obstetrique";journal;"17626145";0,102;Q4;4;0;50;0;4;49;0,11;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
87;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;60;209;678;5;200;0,02;11,30;13,95;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
88;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,102;Q4;6;57;155;1539;3;147;0,02;27,00;50,60;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
89;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;11;41;160;0;31;0,00;14,55;25,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
90;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,101;Q4;22;84;27;4681;1;27;0,04;55,73;35,93;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
