Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,646;Q1;178;111;288;4642;931;274;3,13;41,82;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,588;Q1;161;92;276;3417;850;263;2,80;37,14;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,302;Q1;109;61;201;2374;570;176;2,54;38,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,056;Q1;119;115;200;3022;403;155;1,68;26,28;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
5;28582;"Biogerontology";journal;"15736768, 13895729";0,958;Q1;91;63;154;2510;447;151;2,84;39,84;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,948;Q1;89;55;125;2348;263;118;1,74;42,69;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
7;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,859;Q1;112;87;209;3578;432;199;1,76;41,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
8;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,728;Q1;69;31;89;1233;162;87;1,54;39,77;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
9;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,566;Q1;97;124;249;3070;428;248;1,78;24,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,415;Q1;65;29;91;863;78;89;0,73;29,76;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
11;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,409;Q2;60;89;275;2386;246;234;0,79;26,81;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
12;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,375;Q2;52;48;129;1952;127;119;0,71;40,67;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
13;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,314;Q2;33;76;204;1318;132;182;0,55;17,34;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
14;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,266;Q2;47;53;183;1389;136;163;0,59;26,21;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
15;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,252;Q2;46;35;68;853;27;65;0,34;24,37;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
16;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,247;Q2;30;18;68;260;16;53;0,20;14,44;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
17;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,228;Q2;51;57;234;1197;102;191;0,42;21,00;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,218;Q2;14;72;290;343;30;126;0,10;4,76;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
19;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,206;Q2;43;41;91;1170;36;84;0,26;28,54;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
20;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,206;Q2;47;27;27;963;19;23;0,70;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
21;600147001;"Gerokomos";journal;"1134928X";0,197;-;14;27;51;596;11;43;0,22;22,07;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
22;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,188;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
23;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,185;Q3;22;23;66;570;13;59;0,22;24,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3); Care Planning (Q4)";"Nursing"
24;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,179;Q3;31;19;93;1482;38;89;0,23;78,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
25;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,155;Q3;28;14;66;362;17;63;0,20;25,86;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
26;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,154;Q3;9;22;37;375;9;33;0,24;17,05;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
27;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,154;Q3;19;37;97;865;24;82;0,20;23,38;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
28;28537;"Annals of Long-Term Care";journal;"15247929";0,144;Q3;19;69;223;921;46;198;0,18;13,35;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
29;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,137;Q3;25;35;66;718;13;60;0,14;20,51;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
30;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,137;Q3;23;24;56;818;12;56;0,20;34,08;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
31;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,129;Q3;43;31;72;656;8;62;0,11;21,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
32;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,118;Q4;13;76;197;1330;12;184;0,03;17,50;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
33;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,117;Q4;14;96;397;2722;30;267;0,09;28,35;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;29738;"Nursing older people";journal;"14720795";0,114;Q4;25;134;320;178;38;310;0,12;1,33;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
35;29948;"Soins Gerontologie";journal;"12686034";0,114;Q4;7;121;251;289;6;234;0,01;2,39;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
36;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,102;Q4;77;0;12;0;1;9;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
37;4000149103;"Revue du Soignant en Geriatrie";journal;"17602882";0,101;Q4;0;0;29;0;0;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Gerontology (Q4)";"Nursing"
38;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q4;1;50;80;12;0;71;0,00;0,24;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Community and Home Care (Q4); Gerontology (Q4); Pharmacology (nursing) (Q4)";"Nursing"
39;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;60;120;406;1;82;0,01;6,77;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
40;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;38;123;593;3;111;0,02;15,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
41;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";;-;12;21;0;340;0;0;0,00;16,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology; Gerontology; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Medicine; Neuroscience; Nursing; Psychology"
42;21101136680;"Bereavement";journal;"27547833";;-;18;16;55;145;7;27;0,06;9,06;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
43;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;16;64;515;16;58;0,22;32,19;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
