Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,012;Q1;86;75;98;10291;761;98;7,72;137,21;31,70;29;69;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,522;Q1;118;246;471;12902;2425;469;4,97;52,45;41,66;1;150;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,255;Q1;18;1;2;249;5;2;3,00;249,00;0,00;0;1;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";1,108;Q1;22;2;26;126;64;26;2,42;63,00;61,54;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
5;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,010;Q1;136;106;315;6571;940;315;2,96;61,99;43,97;0;9;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,982;Q1;21;27;26;1089;72;26;1,00;40,33;58,87;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,981;Q1;58;31;134;2183;288;132;2,15;70,42;36,03;0;4;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,974;Q1;107;92;287;5172;950;284;3,19;56,22;29,79;0;29;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,938;Q1;92;44;157;2303;479;157;3,28;52,34;37,58;0;9;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
10;24499;"Wildlife Research";journal;"14485494, 10353712";0,847;Q2;78;68;201;3969;371;201;1,78;58,37;27,27;0;52;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,796;Q1;41;124;164;6969;373;158;2,01;56,20;44,92;10;37;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,792;Q1;27;164;471;5978;670;453;1,58;36,45;33,82;2;28;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,708;Q2;101;174;596;10978;1072;589;1,66;63,09;34,89;0;79;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21574;"Emu";journal;"14485540, 01584197";0,682;Q1;47;42;134;2196;198;130;1,43;52,29;41,38;2;18;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,681;Q1;101;109;352;6340;634;348;1,70;58,17;33,40;0;39;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;26789;"CCAMLR Science";journal;"10234063";0,665;Q2;34;0;3;0;8;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;19700201636;"Soil Research";journal;"18386768, 1838675X";0,665;Q2;95;89;253;5094;493;249;1,95;57,24;34,93;0;40;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,610;Q1;84;209;586;11744;1100;584;1,79;56,19;46,96;0;31;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,589;Q2;44;31;92;1890;119;85;1,17;60,97;34,74;0;7;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;4700151916;"Zootaxa";journal;"11755334, 11755326";0,578;Q2;103;2434;6769;89427;6542;6058;0,97;36,74;26,95;39;123;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,568;Q2;76;50;200;3206;296;199;1,45;64,12;37,20;0;29;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;12883;"New Zealand Journal of Ecology";journal;"01106465";0,565;Q2;56;41;90;2058;156;87;1,55;50,20;52,11;15;27;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,562;Q2;91;265;865;12002;1243;852;1,32;45,29;33,02;0;55;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
24;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,559;Q2;38;58;91;2240;156;90;1,14;38,62;37,05;0;14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
25;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,544;Q2;30;56;112;2379;113;112;0,91;42,48;44,72;0;34;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,528;Q2;17;5;41;275;53;40;0,22;55,00;30,77;0;1;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,446;Q2;49;898;2955;32686;2844;2424;0,89;36,40;36,70;31;143;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,437;Q2;19;3;8;241;14;7;2,00;80,33;30,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
29;24682;"Australian Journal of Zoology";journal;"0004959X";0,401;Q2;51;25;114;1553;106;113;0,94;62,12;36,25;0;12;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;19847;"Rangeland Journal";journal;"10369872, 18347541";0,392;Q3;46;51;158;3268;169;158;1,15;64,08;33,90;0;31;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;7700153231;"New Zealand Plant Protection";journal;"11759003";0,356;Q2;26;33;127;768;82;124;0,58;23,27;43,62;0;10;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
32;85143;"Records of the Australian Museum";journal;"00671975";0,337;Q3;24;13;34;401;19;34;0,57;30,85;19,23;2;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
33;22106;"Notornis";journal;"00294470";0,330;Q3;25;29;89;826;50;86;0,64;28,48;31,58;0;5;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
34;24685;"Australian Zoologist";journal;"00672238";0,304;Q3;34;33;119;1183;76;109;0,65;35,85;38,46;0;17;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
35;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,300;Q3;57;268;712;9627;491;712;0,58;35,92;36,00;4;82;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q2;51;52;131;1740;135;117;0,88;33,46;45,41;0;18;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,256;Q3;32;13;96;523;76;96;0,79;40,23;34,92;0;3;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;19400157208;"Nuytsia";journal;"00854417, 22002790";0,227;Q3;11;22;69;369;35;50;0,67;16,77;47,83;0;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
39;20494;"Victorian Naturalist";journal;"00425184";0,208;Q3;11;29;88;562;15;57;0,16;19,38;32,35;0;5;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
40;19791;"Muelleria";journal;"22042032, 00771813";0,180;Q4;12;15;14;266;3;14;0,22;17,73;25,81;0;4;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
41;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,176;Q4;13;0;95;0;25;95;0,32;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;17308;"Telopea";journal;"03129764, 22004025";0,163;Q4;20;19;40;511;17;40;0,37;26,89;29,63;0;4;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,155;-;8;0;239;0;56;236;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
44;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,130;Q4;9;0;85;0;13;85;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
45;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,128;Q4;12;0;20;0;4;16;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;21100208016;"Stilt";journal;"07261888";0,123;Q4;7;0;44;0;7;31;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;21100329904;"Austrobaileya";journal;"01554131";0,121;Q4;6;13;40;435;10;37;0,23;33,46;0,00;0;2;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
48;19700175830;"South Australian Ornithologist";journal;"00382973";0,108;Q4;4;0;20;0;1;18;0,14;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;11300153738;"Corella (discontinued)";journal;"01550438";0,106;Q4;10;0;17;0;1;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
50;21100197336;"Agricultural Commodities";trade journal;"18395619";0,105;Q4;4;0;143;0;4;143;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
51;99510;"Sunbird";journal;"1037258X";0,105;Q4;2;0;6;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;22571;"Food Australia";journal;"10325298";0,102;Q4;26;0;67;0;3;50;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
53;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";;-;6;17;0;1258;0;0;0,00;74,00;22,22;0;3;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";;-;8;35;0;677;0;0;0,00;19,34;31,93;1;11;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
