Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,295;Q1;75;122;206;3932;526;152;2,55;32,23;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,630;-;107;345;1066;5198;1299;604;1,22;15,07;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,609;Q1;69;85;194;3256;329;167;1,61;38,31;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,531;Q1;73;118;377;1887;421;344;1,09;15,99;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,460;-;38;74;231;2512;292;201;1,29;33,95;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q2)";"Medicine"
6;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,423;-;78;207;678;3821;950;573;1,32;18,46;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,316;Q1;25;71;298;810;79;181;0,21;11,41;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
8;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,237;Q2;31;117;185;2337;88;171;0,42;19,97;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,135;Q3;28;157;421;2786;71;377;0,20;17,75;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,118;Q3;13;79;286;0;41;275;0,24;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,118;Q3;20;9;55;194;6;44;0,13;21,56;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;160;467;2380;32;386;0,06;14,88;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;21243;"Pharmacy Times";trade journal;"00030627";0,106;Q4;8;254;841;1434;15;336;0,02;5,65;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
