Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145648;"Refuge";journal;"19207336, 02295113";0,415;Q1;31;18;77;1157;84;73;1,02;64,28;64,10;4;9;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
2;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,142;Q2;19;25;89;1643;46;89;0,33;65,72;53,57;0;7;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,136;Q2;6;19;47;779;7;47;0,16;41,00;36,84;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
4;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";0,126;Q3;12;10;18;312;5;18;0,28;31,20;23,08;0;5;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
5;24424;"Canadian Review of American Studies";journal;"00077720";0,116;Q3;8;18;69;610;9;69;0,17;33,89;56,25;0;4;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,109;Q3;8;0;40;0;6;39;0,05;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
7;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,106;Q3;5;32;28;906;3;27;0,11;28,31;73,17;0;6;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q3;2;5;4;147;0;4;0,00;29,40;75,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
9;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,103;Q4;8;20;67;852;4;66;0,04;42,60;66,67;0;3;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;11;79;411;7;76;0,06;37,36;50,00;0;2;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;21101169884;"TOPIA";journal;"19160194, 12060143";;-;5;6;0;347;0;0;0,00;57,83;83,33;0;4;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies";"Social Sciences"
