Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;21100322554;"Proceedings of the 9th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,100;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
164;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,100;Q4;11;13;38;296;1;38;0,03;22,77;16,67;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
163;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
162;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
161;21100322424;"Recent Developments in Nonlinear Analysis - Proceedings of the Conference in Mathematics and Mathematical Physics";conference and proceedings;"-";0,101;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
160;21100838017;"Sankhya B";journal;"09768394, 09768386";0,101;Q4;13;16;34;342;0;34;0,00;21,38;10,00;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
159;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,103;Q4;16;13;8;360;0;8;0,00;27,69;32,14;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
158;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,103;Q4;10;14;7;172;0;7;0,00;12,29;13,64;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
157;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,103;Q4;9;18;9;396;0;7;0,00;22,00;22,73;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
156;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,104;Q4;13;21;5;331;0;5;0,00;15,76;3,57;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
155;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,105;Q4;18;27;44;500;12;44;0,26;18,52;35,14;2;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
154;21100322541;"Asia Simulation Conference 2009, JSST 2009";conference and proceedings;"-";0,107;-;4;0;122;0;13;121;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
153;25572;"International Journal of Shape Modeling";journal;"02186543";0,108;Q4;18;0;16;0;5;15;0,40;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
152;19900191939;"International conference on System Science and Simulation in Engineering - Proceedings (discontinued)";conference and proceedings;"1792507X";0,109;-;8;0;83;0;12;81;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
151;24271;"Journal of Shanghai University";journal;"10076417";0,111;Q4;17;0;288;0;47;288;0,15;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
150;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,111;Q4;25;65;34;1246;2;34;0,06;19,17;24,56;1;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
149;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,112;Q4;7;4;13;56;1;13;0,11;14,00;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
148;21100322404;"Topics on Chaotic Systems - Selected Papers from CHAOS 2008 International Conference";conference and proceedings;"-";0,114;-;3;0;22;0;1;20;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
147;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,120;Q4;21;69;144;1186;22;142;0,13;17,19;29,20;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
146;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,121;-;10;0;191;0;36;188;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
145;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,121;Q4;11;25;0;513;0;0;0,00;20,52;23,91;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
144;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,123;-;10;0;355;0;83;351;0,23;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
143;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,123;Q4;23;266;236;4378;31;236;0,13;16,46;29,67;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
142;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,124;Q4;20;53;27;572;2;27;0,07;10,79;17,86;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
141;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,126;Q4;10;29;103;335;11;102;0,09;11,55;12,50;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
140;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,130;-;5;0;21;0;3;20;0,14;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
139;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,131;Q4;12;104;205;1437;41;205;0,20;13,82;30,53;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
138;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,134;Q4;7;4;23;69;11;23;0,33;17,25;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
137;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,140;Q4;23;27;153;373;27;152;0,21;13,81;32,73;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
136;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,145;Q4;16;42;101;811;35;101;0,33;19,31;27,03;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
135;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,146;Q4;39;622;460;9475;230;460;0,48;15,23;32,51;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
134;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,150;Q4;17;14;41;176;9;41;0,21;12,57;21,05;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
133;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,157;Q4;5;15;29;207;6;29;0,21;13,80;43,48;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
132;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,158;Q4;24;33;142;432;19;142;0,11;13,09;27,03;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
131;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,163;Q4;18;27;53;398;25;53;0,38;14,74;14,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
130;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,171;Q4;12;31;0;505;0;0;0,00;16,29;23,40;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
129;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,175;Q4;22;589;1779;5893;322;1779;0,16;10,01;33,28;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
128;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,175;Q4;21;192;522;2505;129;522;0,25;13,05;29,00;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
127;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,177;Q4;41;34;93;603;34;93;0,41;17,74;25,45;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
126;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,190;Q4;10;52;65;525;12;65;0,18;10,10;16,90;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
125;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,190;Q4;20;33;79;457;29;79;0,27;13,85;18,87;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
124;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,192;Q4;23;60;133;939;33;132;0,25;15,65;23,81;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
123;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,197;Q4;20;155;516;1911;101;516;0,17;12,33;31,43;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
122;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,198;Q4;37;355;1274;5113;378;1274;0,29;14,40;28,33;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
121;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,199;Q4;13;161;495;2306;203;495;0,44;14,32;17,91;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
120;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,204;Q4;47;61;166;1815;123;160;0,80;29,75;25,00;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
119;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,205;Q4;35;77;96;1873;64;96;0,73;24,32;35,63;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
118;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,208;Q4;22;276;543;3504;131;543;0,26;12,70;27,42;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
117;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,208;Q4;12;0;33;0;22;33;0,45;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
116;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,216;Q4;56;335;1221;5548;557;1181;0,45;16,56;17,52;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
115;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,227;Q4;23;26;73;756;54;70;0,98;29,08;28,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
114;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,230;Q4;23;31;55;838;37;54;0,67;27,03;21,31;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
113;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,231;Q4;21;83;180;1130;54;179;0,20;13,61;23,64;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
112;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,233;Q4;18;79;196;995;27;196;0,14;12,59;24,79;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
111;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,237;Q4;21;170;572;2237;145;572;0,17;13,16;34,34;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
110;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,244;Q3;12;38;127;522;30;127;0,31;13,74;7,69;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
109;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,245;Q4;18;133;400;2144;191;400;0,50;16,12;33,60;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
108;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,251;Q4;24;133;400;1620;118;400;0,30;12,18;24,53;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Surfaces and Interfaces (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
107;25182;"Applied Mathematics E - Notes";journal;"16072510";0,252;Q4;23;29;92;469;43;92;0,44;16,17;28,57;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
106;18056;"Jiqiren/Robot";journal;"10020446";0,254;Q3;31;105;345;1715;224;345;0,64;16,33;26,06;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
105;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,255;Q3;27;67;159;1737;117;154;0,71;25,93;32,65;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
104;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,259;Q3;20;58;165;881;46;164;0,25;15,19;25,61;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
103;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,260;Q4;23;35;120;739;72;120;0,57;21,11;22,81;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q4)";"Mathematics"
102;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,261;Q4;20;31;86;691;34;86;0,41;22,29;11,54;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
101;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,261;Q3;32;502;3046;6204;712;3046;0,20;12,36;32,92;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
100;21100198926;"CFD Letters";journal;"21801363";0,266;Q3;23;19;40;478;27;33;0,69;25,16;7,41;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
99;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,266;Q4;52;359;1128;5298;736;1128;0,60;14,76;31,34;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
98;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,267;Q4;28;393;1295;5954;474;1295;0,36;15,15;26,33;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
97;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,270;Q3;46;348;940;6373;481;940;0,41;18,31;29,68;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
96;21100322408;"Ischia Group Theory 2008 - Proceedings of the Conference";conference and proceedings;"-";0,274;-;2;0;11;0;3;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
95;28472;"Fractals";journal;"17936543, 0218348X";0,277;Q3;64;26;138;651;67;138;0,48;25,04;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
94;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,279;Q3;33;180;539;1989;235;539;0,35;11,05;32,70;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
93;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,283;Q4;33;35;105;614;94;87;0,98;17,54;14,08;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
92;21100773742;"Network Biology (discontinued)";journal;"22208879";0,284;Q3;14;16;18;546;71;18;3,94;34,13;30,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
91;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,291;Q4;21;39;28;610;20;28;0,71;15,64;20,75;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
90;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";0,294;Q3;23;12;13;408;8;13;0,62;34,00;13,33;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
89;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,294;Q3;18;56;54;953;34;54;0,63;17,02;12,50;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
88;21100322410;"Proceedings of the 10th Asian Logic Conference";conference and proceedings;"-";0,301;-;5;0;18;0;5;16;0,28;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Logic";"Mathematics"
87;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,305;Q3;32;30;72;714;47;67;0,67;23,80;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
86;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,306;Q4;14;19;56;170;17;56;0,26;8,95;6,67;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
85;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,315;Q4;69;105;355;2777;273;354;0,73;26,45;18,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
84;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,318;Q4;20;19;18;226;3;18;0,17;11,89;32,56;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
83;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,323;Q3;29;52;155;759;51;154;0,22;14,60;21,95;1;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
82;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
81;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,332;Q3;24;43;165;729;91;165;0,68;16,95;21,67;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
80;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,338;Q4;21;65;154;1265;61;154;0,36;19,46;29,20;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
