Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,414;Q2;19;26;74;1169;182;66;1,96;44,96;28,33;0;4;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,247;Q3;27;34;93;1962;116;93;1,28;57,71;41,90;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19600162006;"International Journal of Business and Society";journal;"15116670";0,219;Q3;25;104;292;5820;318;292;1,12;55,96;40,38;0;44;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,207;Q3;13;30;117;1986;101;117;0,90;66,20;40,79;0;25;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,206;Q4;19;21;52;860;52;51;1,11;40,95;25,00;0;8;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,197;Q3;14;15;48;832;43;48;0,84;55,47;47,37;0;13;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,167;Q4;15;20;63;1037;37;62;0,56;51,85;44,19;0;11;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,164;Q4;18;104;719;5273;386;719;0,58;50,70;47,19;0;44;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,159;Q4;8;40;158;2918;92;157;0,65;72,95;50,43;0;12;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;21101041870;"Management and Accounting Review";journal;"26007975";0,136;Q4;6;31;79;1748;48;79;0,51;56,39;54,65;0;8;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
