Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,946;Q1;376;660;1974;30949;13344;1952;6,22;46,89;37,13;150;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;19627;"Advances in Water Resources";journal;"03091708";1,951;Q1;160;147;513;7351;2057;498;3,95;50,01;17,73;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
3;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,496;Q1;144;54;179;10052;784;179;4,14;186,15;29,14;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;29467;"Hydrological Processes";journal;"10991085, 08856087";1,468;Q1;182;479;1045;24308;3143;994;2,58;50,75;25,19;102;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;20953;"Environmental Conservation";journal;"03768929, 14694387";1,409;Q1;99;51;117;2927;403;110;2,64;57,39;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;24622;"Biofouling";journal;"10292454, 08927014";1,297;Q1;105;108;298;5778;1264;298;3,70;53,50;40,38;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
7;18132;"River Research and Applications";journal;"15351459, 15351467";0,969;Q1;111;106;340;5438;820;337;2,27;51,30;27,52;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
8;29470;"Hydrological Sciences Journal";journal;"02626667";0,942;Q1;118;157;345;7677;646;342;1,81;48,90;22,00;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
9;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,902;Q1;96;77;299;2560;523;230;1,70;33,25;18,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
10;13300154704;"Geography Compass";journal;"17498198";0,825;Q1;85;66;177;4687;347;174;1,77;71,02;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;6400153152;"Saline Systems";journal;"17461448";0,817;Q1;30;0;3;0;8;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
12;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,795;-;60;93;235;4004;434;232;1,76;43,05;19,78;5;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
13;26547;"Geological Society Special Publication";book series;"03058719";0,790;Q1;158;277;639;20446;1076;633;1,45;73,81;20,76;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;16286;"Canadian Water Resources Journal";journal;"07011784";0,782;Q1;43;34;76;1645;104;67;1,20;48,38;30,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q1)";"Environmental Science"
15;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,672;Q1;97;49;138;2339;241;134;1,55;47,73;33,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Soil Science (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,663;Q1;53;35;106;1020;131;99;0,99;29,14;23,01;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
17;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,646;Q1;89;359;863;12962;1503;858;1,72;36,11;34,94;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Water Science and Technology (Q1); Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
18;17512;"Journal of Water and Health";journal;"14778920";0,630;Q2;70;89;204;3221;368;204;1,68;36,19;47,12;29;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
19;21100203712;"Aquatic Biosystems";journal;"20469063";0,627;Q2;25;9;52;528;134;51;2,58;58,67;51,16;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,617;Q2;57;57;99;2014;189;98;1,87;35,33;31,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
21;28216;"Geocarto International";journal;"17520762, 10106049";0,609;Q2;60;64;146;2380;200;124;1,03;37,19;30,46;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
22;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,586;Q2;86;94;220;5084;382;219;1,54;54,09;38,68;45;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
23;19376;"Water Science and Technology";journal;"02731223, 19969732";0,585;Q2;157;602;2133;13940;2835;2132;1,26;23,16;32,87;44;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
24;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,579;Q2;38;42;59;2083;76;57;1,29;49,60;29,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,543;Q2;36;48;78;2238;101;77;1,00;46,63;26,95;13;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,496;Q2;67;56;142;2080;194;133;1,27;37,14;32,17;23;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
27;63779;"Lake and Reservoir Management";journal;"07438141";0,476;Q2;47;34;98;1374;120;97;0,92;40,41;23,68;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;18773;"Water International";journal;"02508060";0,471;Q2;62;65;211;2922;236;199;0,93;44,95;31,88;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
29;18783;"Water Policy";journal;"13667017";0,460;Q2;67;86;217;4199;267;215;1,19;48,83;34,29;35;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
30;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,448;Q2;37;68;176;1629;193;146;0,86;23,96;14,57;3;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
31;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,435;Q2;51;113;372;4263;500;368;1,36;37,73;43,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
32;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,416;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
33;21100261944;"International Journal of Marine Energy";journal;"22141669";0,371;Q2;34;13;27;361;22;25;0,81;27,77;8,57;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
34;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,363;Q2;62;44;133;2227;127;124;0,90;50,61;34,23;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,326;Q3;44;34;93;1353;94;90;0,99;39,79;27,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q3)";"Environmental Science"
36;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,320;Q3;41;27;93;1009;60;86;0,50;37,37;17,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
37;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,316;Q3;31;77;124;2212;81;122;0,58;28,73;34,36;26;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
38;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Environmental Science"
39;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,273;Q3;50;135;378;2944;220;378;0,56;21,81;39,29;14;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
40;17514;"Journal of Water Law";journal;"14785277";0,217;Q3;14;36;88;1320;26;45;0,14;36,67;45,45;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
41;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,206;-;9;0;58;0;37;56;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
42;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,200;Q3;21;10;54;313;27;48;0,37;31,30;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q3)";"Environmental Science"
43;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,195;-;46;249;1131;3903;276;1091;0,32;15,67;29,81;10;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
44;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,193;Q3;27;36;98;830;26;93;0,32;23,06;21,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
45;20000195075;"Water Practice and Technology";journal;"1751231X";0,180;Q3;23;63;235;850;64;235;0,24;13,49;25,38;5;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
46;144784;"International Journal of Water";journal;"17415322, 14656620";0,167;Q3;19;26;40;905;18;40;0,41;34,81;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
47;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,164;-;9;0;170;0;64;167;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
48;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,163;Q3;17;21;64;805;18;64;0,27;38,33;19,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
49;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,143;Q4;12;0;8;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
50;19406;"Waterlines";journal;"17563488, 02628104";0,136;Q4;23;30;99;344;24;83;0,23;11,47;33,96;8;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q4)";"Environmental Science"
51;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,131;Q4;16;14;12;470;5;8;0,42;33,57;24,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q4)";"Environmental Science"
52;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,105;Q4;12;50;193;66;14;193;0,05;1,32;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
53;21100278301;"The Future of Water, Sanitation and Hygiene in Low-Income Countries: Innovation, Adaptation and Engagement in a Changing World - Proceedings of the 35th WEDC International Conference";conference and proceedings;"-";0,105;-;5;0;109;0;7;108;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
54;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,105;Q4;4;0;9;0;1;9;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,104;Q4;15;11;58;298;6;58;0,11;27,09;14,29;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
57;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;68;152;1743;134;150;0,94;25,63;27,11;5;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
58;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;19;69;0;10;56;0,15;0,00;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
59;21100814040;"Environmental Geotechnics";journal;"2051803X";;-;27;29;0;779;0;0;0,00;26,86;30,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry; Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
60;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;6;18;532;20;17;1,11;88,67;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
61;21100324365;"Journal of Water Process Engineering";journal;"22147144";;-;89;78;0;3397;0;0;0,00;43,55;31,10;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology; Process Chemistry and Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal; Water Science and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
62;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;61;153;1022;54;153;0,39;16,75;24,09;8;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
63;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;24;111;779;92;106;0,94;32,46;29,76;2;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
64;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;35;84;1044;33;83;0,26;29,83;31,15;3;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
65;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;7;8;179;0;8;0,00;25,57;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
