Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,671;Q2;32;0;87;0;292;62;3,95;0,00;0,00;0;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;21100897503;"Health Promotion Perspectives";journal;"22286497";0,547;Q2;22;62;151;2720;425;138;3,18;43,87;46,77;6;38;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
3;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,417;Q3;29;35;101;1274;201;94;1,74;36,40;41,77;4;29;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,344;Q3;53;368;1088;9045;1406;736;1,12;24,58;44,70;2;169;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,291;Q3;22;63;240;1759;355;203;1,92;27,92;38,57;0;41;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,214;Q4;12;32;96;1040;71;95;0,88;32,50;58,91;0;13;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100197923;"Journal of Military Medicine";journal;"17351537";0,203;Q4;18;93;304;3019;272;287;1,03;32,46;23,51;0;35;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,186;Q4;12;36;65;1623;122;64;1,88;45,08;33,77;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
9;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,174;Q4;15;26;233;1177;78;233;0,26;45,27;35,80;0;10;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,167;Q4;4;52;64;1788;30;61;0,47;34,38;51,08;0;27;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
11;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,163;Q4;10;77;69;2567;52;69;0,75;33,34;45,94;0;38;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
12;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,162;Q4;8;40;74;1406;55;74;0,74;35,15;44,44;0;20;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
13;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,159;Q4;10;49;111;1242;78;108;0,61;25,35;46,70;0;31;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,153;Q4;10;32;94;1143;46;94;0,47;35,72;39,22;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
15;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,133;Q4;3;51;57;1680;13;57;0,23;32,94;46,67;0;18;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;21101169871;"International Journal of School Health";journal;"23455152, 23831219";;-;8;32;62;1078;51;60;0,82;33,69;51,22;0;8;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
17;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;34;64;1506;18;63;0,28;44,29;37,01;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
18;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;48;43;1865;37;43;0,86;38,85;35,29;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
19;21101056820;"Journal of Health Literacy";journal;"24764728";;-;9;27;50;944;59;47;1,18;34,96;64,95;0;10;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
20;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";;-;6;44;67;1429;24;62;0,36;32,48;45,45;0;22;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
21;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;39;70;1097;7;70;0,10;28,13;47,54;0;18;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
22;21101049613;"Journal of Occupational Health and Epidemiology";journal;"22520902, 22518096";;-;4;33;64;1111;15;63;0,23;33,67;40,15;0;15;Iran;Middle East;"Rafsanjan University of Medical Sciences";"2019-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
23;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;52;96;1864;21;96;0,22;35,85;42,59;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
24;21101141645;"Journal of Research and Health";journal;"24235717";;-;5;50;137;1557;36;128;0,26;31,14;45,07;0;18;Iran;Middle East;"Gonabad University of Medical Sciences";"2019-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
25;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;23;23;680;5;23;0,22;29,57;22,86;0;11;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
26;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;60;105;1856;43;105;0,41;30,93;48,10;0;27;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
