Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854429;"Curved and Layered Structures";journal;"23537396";0,490;Q2;22;20;60;796;108;60;1,83;39,80;12,50;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
2;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,307;Q3;13;20;60;469;54;60;0,95;23,45;18,87;0;4;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
3;14502;"Archives of Civil Engineering";journal;"12302945";0,279;Q3;19;61;194;1245;181;194;0,65;20,41;34,04;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
4;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,266;Q3;17;34;102;956;105;102;1,04;28,12;12,50;0;4;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
5;21100375904;"Open Engineering";journal;"23915439";0,220;Q3;37;72;221;1630;248;218;1,33;22,64;26,70;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
6;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,207;Q4;16;60;213;1451;134;212;0,61;24,18;19,32;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Social Sciences"
7;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,194;Q4;11;62;148;1163;69;148;0,53;18,76;33,57;0;25;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,110;Q4;15;6;46;99;12;46;0,24;16,50;17,65;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
9;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,107;Q4;5;10;33;113;7;33;0,14;11,30;11,11;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
10;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";;-;8;20;0;355;0;0;0,00;17,75;28,00;0;8;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering; Business and International Management; Civil and Structural Engineering; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";;-;10;15;0;680;0;0;0,00;45,33;28,13;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Engineering"
12;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";;-;9;69;0;1284;0;0;0,00;18,61;23,78;0;20;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
