Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";0,881;Q1;36;81;105;6138;362;103;3,47;75,78;39,44;9;74;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,723;Q1;18;27;62;1101;105;62;1,40;40,78;29,27;1;2;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;19700170477;"ZooKeys";journal;"13132970, 13132989";0,672;Q1;61;567;1582;26657;2281;1568;1,44;47,01;29,79;10;69;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;24079;"Acta Chiropterologica";journal;"15081109";0,535;Q2;44;39;98;2148;153;98;1,31;55,08;35,10;0;19;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,534;Q2;17;134;201;2805;222;168;1,25;20,93;34,52;0;11;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,523;-;29;43;90;2823;115;90;1,38;65,65;29,03;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,509;-;32;175;275;7545;399;259;1,20;43,11;34,31;0;63;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,490;Q2;25;36;121;2127;193;120;1,53;59,08;42,06;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,463;Q2;11;38;94;854;70;94;0,92;22,47;34,62;0;1;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,458;Q2;39;40;121;1310;209;120;1,58;32,75;39,87;0;4;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
11;20957;"Acta Ornithologica";journal;"00016454";0,436;Q2;36;36;51;1933;76;51;1,33;53,69;28,35;0;14;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;21175;"Natura Croatica";journal;"13300520";0,409;-;23;34;87;1148;68;87;0,63;33,76;57,28;0;15;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,402;Q2;18;25;47;712;35;45;0,78;28,48;20,55;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
14;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,386;Q3;45;50;177;1612;236;177;1,33;32,24;45,65;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;21101018633;"Alpine Entomology";journal;"25350889";0,382;-;7;17;37;534;26;36;0,77;31,41;6,98;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;21981;"Helminthologia";journal;"04406605, 13369083";0,378;Q3;32;47;132;1793;157;132;1,31;38,15;58,18;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,357;-;29;58;161;2366;172;161;1,01;40,79;29,22;0;18;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
18;21943;"Folia Zoologica";journal;"01397893";0,354;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,300;Q3;30;29;96;1331;111;96;1,06;45,90;44,44;0;3;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
20;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,291;Q3;24;26;86;1134;113;86;1,28;43,62;53,85;1;1;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
21;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,289;Q3;24;46;144;1714;103;116;0,81;37,26;33,55;0;9;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;21100439341;"Ruthenica";journal;"01360027, 23077336";0,288;Q3;8;25;56;762;39;56;0,71;30,48;41,46;0;2;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,283;Q3;13;27;89;1249;68;88;0,75;46,26;39,62;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,278;Q3;28;35;76;1512;62;75;0,89;43,20;33,68;0;5;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,261;Q3;13;46;127;1499;86;127;0,70;32,59;30,87;0;7;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,251;Q3;9;27;39;1062;42;39;1,08;39,33;28,70;0;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,246;Q3;23;20;114;919;92;114;0,89;45,95;34,78;0;10;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,244;Q3;12;26;64;1365;46;64;0,73;52,50;14,10;1;10;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;21100199833;"Russian Journal of Theriology";journal;"16823559";0,240;Q3;13;18;46;899;25;46;0,46;49,94;35,85;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
30;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,237;Q3;20;83;353;3237;213;352;0,53;39,00;43,69;0;25;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
31;21100200206;"BioRisk";journal;"13132644, 13132652";0,235;-;10;3;8;240;4;8;0,50;80,00;33,33;2;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
32;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,219;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,207;Q4;25;94;260;3424;185;259;0,64;36,43;50,54;0;31;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;20375;"Russian Journal of Nematology";journal;"08696918";0,188;Q4;25;14;40;480;21;40;0,46;34,29;39,13;1;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,166;Q4;25;20;87;499;87;87;1,31;24,95;25,76;0;5;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
36;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;21100916903;"Acta Fytotechnica et Zootechnica";journal;"13369245, 1335258X";0,115;Q4;7;83;22;2526;6;22;0,27;30,43;41,43;0;17;Slovakia;Eastern Europe;"Slovak University of Agriculture in Nitra";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
38;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,115;Q4;4;17;37;495;11;37;0,29;29,12;18,42;0;4;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;21100945166;"Roczniki Naukowe Zootechniki";journal;"01371657";0,105;Q4;3;24;5;914;1;5;0,20;38,08;63,27;0;4;Poland;Eastern Europe;"National Research Institute of Animal Production";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
40;21100975964;"Tichodroma";journal;"26444992, 1337026X";0,103;Q4;2;10;9;194;5;9;0,56;19,40;18,18;0;4;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2019-2022";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;19700201460;"Sylvia";journal;"02317796";0,101;Q4;7;7;21;317;4;18;0,29;45,29;27,27;0;1;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21101021170;"Acta Biologica Sibirica";journal;"24121908";;-;5;35;7;1237;3;7;0,43;35,34;29,41;1;5;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Insect Science; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
43;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;12;30;439;28;29;1,19;36,58;17,39;1;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
44;21101061460;"Folia Malacologica";journal;"15067629, 23007125";;-;5;26;26;999;18;26;0,69;38,42;39,29;0;7;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
45;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";;-;4;15;1;301;0;1;0,00;20,07;18,52;0;2;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology; Aquatic Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
46;21100994462;"Journal of Agricultural Sciences (Belgrade)";journal;"14508109, 24060968";;-;4;30;35;904;3;35;0,09;30,13;46,53;0;13;Serbia;Eastern Europe;"University of Belgrade - Faculty of Agriculture";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Plant Science; Soil Science";"Agricultural and Biological Sciences"
47;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;51;74;2829;73;73;0,83;55,47;35,94;2;20;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
48;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;12;28;684;111;27;4,30;57,00;42,00;2;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";;-;6;34;13;1246;5;13;0,38;36,65;39,62;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
50;21101047380;"Raptor Journal";journal;"26445247";;-;11;7;25;310;16;25;0,47;44,29;5,56;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
51;21101062495;"Scientific Horizons";journal;"27098877, 26632144";;-;9;169;227;2952;38;227;0,17;17,47;59,67;0;81;Ukraine;Eastern Europe;"Polissia National University";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
52;21101101865;"Theory and Practice of Meat Processing";journal;"2414438X, 2414441X";;-;6;23;19;686;12;19;0,63;29,83;63,64;0;6;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
53;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;50;159;1680;108;159;0,70;33,60;41,96;0;6;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
