Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,867;Q1;224;311;1068;9338;9182;643;8,66;30,03;32,78;38;55;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,806;Q1;229;169;502;13836;5834;410;10,17;81,87;26,93;11;18;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";2,060;Q1;49;62;138;3765;1181;137;9,24;60,73;60,63;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,028;Q1;151;160;425;9412;3510;421;8,14;58,83;59,21;26;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,604;Q1;54;40;138;2253;779;137;5,10;56,33;41,13;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
6;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,496;Q1;125;219;688;6681;3064;636;4,08;30,51;32,35;8;27;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;21100859815;"Sports Medicine - Open";journal;"21989761";1,417;Q1;47;99;165;5792;1083;164;6,21;58,51;33,76;5;17;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
8;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,401;Q1;65;81;239;4443;1933;193;9,55;54,85;37,84;3;24;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
9;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,383;Q1;143;222;767;9392;3597;724;4,53;42,31;30,58;10;38;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,211;Q1;80;75;227;4094;886;225;3,77;54,59;47,64;3;38;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
11;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,182;Q1;79;155;464;6177;1987;463;3,81;39,85;26,67;3;27;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,180;Q1;27;51;159;1892;462;142;2,83;37,10;17,07;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
13;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,162;Q1;163;319;1010;14266;4015;996;3,83;44,72;27,63;4;31;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,131;Q1;126;264;625;13141;3054;619;4,23;49,78;40,86;15;42;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
15;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,126;Q1;47;49;145;1603;574;142;4,26;32,71;26,42;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,115;Q1;55;57;161;3391;627;159;3,52;59,49;42,00;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
17;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,089;Q1;75;123;343;4871;1484;306;4,81;39,60;48,92;1;58;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
18;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,998;Q1;113;110;378;3777;1375;344;3,54;34,34;49,59;15;40;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,971;Q1;124;163;391;8474;1263;385;3,43;51,99;28,80;3;27;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,929;Q1;125;168;494;5350;1699;456;3,03;31,85;53,61;36;50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
21;21101042146;"Sports";journal;"20754663";0,894;Q1;40;171;594;8478;2092;586;3,44;49,58;21,64;2;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
22;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,847;Q1;42;132;404;4910;1366;395;3,25;37,20;31,53;10;38;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
23;16938;"Physiotherapy";journal;"00319406, 18731465";0,843;Q1;70;75;212;2248;704;182;2,93;29,97;57,98;5;17;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
24;21100854892;"BMC Obesity";journal;"20529538";0,841;Q1;30;0;63;0;247;63;3,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Health Policy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2)";"Health Professions; Medicine"
25;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,783;Q1;51;176;161;6318;486;160;2,76;35,90;25,72;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;29178;"Ergonomics";journal;"00140139, 13665847";0,757;Q1;131;119;378;6133;1277;366;2,88;51,54;34,33;10;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
27;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,714;Q2;108;152;364;5908;933;324;2,22;38,87;43,80;5;6;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
28;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,708;Q2;46;87;245;3184;713;245;2,54;36,60;22,68;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;21100201774;"Performance Enhancement and Health";journal;"22112669";0,702;Q2;22;21;55;991;160;46;3,10;47,19;48,28;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
30;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,665;Q2;103;68;224;3020;539;211;2,01;44,41;32,91;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,599;Q2;55;59;218;2235;536;207;2,39;37,88;26,18;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,532;Q2;24;35;114;1398;119;102;1,09;39,94;11,63;0;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
33;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,522;Q2;30;33;100;1430;156;99;1,56;43,33;64,29;2;20;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
34;21100897500;"Education Sciences";journal;"22277102";0,518;Q2;53;819;907;46507;2639;881;2,99;56,79;54,31;63;389;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
35;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,512;Q2;34;161;130;7291;312;130;2,12;45,29;37,71;1;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,495;Q2;53;111;320;4295;756;307;1,97;38,69;50,34;19;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
37;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,494;Q2;78;110;332;4822;786;324;2,08;43,84;51,98;0;40;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
38;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,490;Q2;76;223;762;8230;1353;719;1,65;36,91;29,59;0;48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,483;Q2;39;50;182;1771;338;175;1,69;35,42;36,56;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
40;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,474;Q2;28;101;231;4741;526;228;2,50;46,94;27,91;2;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
41;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,473;Q2;16;75;336;1272;276;201;0,78;16,96;44,19;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
42;21100901844;"Journal of Outdoor and Environmental Education";journal;"22063110, 2522879X";0,469;Q2;15;16;55;980;83;53;1,30;61,25;35,14;0;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
43;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,460;Q2;58;168;383;7804;747;379;1,76;46,45;60,98;14;35;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
44;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,455;Q2;31;29;79;1587;148;78;1,70;54,72;51,28;1;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
45;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,448;Q2;7;24;73;872;58;73;0,77;36,33;24,19;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
46;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,438;Q2;18;55;162;2634;265;155;1,25;47,89;38,18;1;12;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
47;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,429;Q2;26;21;70;1343;173;57;2,33;63,95;35,14;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
48;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,384;Q2;48;46;109;1641;146;94;1,40;35,67;34,06;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
49;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,372;Q3;39;127;384;3394;645;383;1,47;26,72;39,38;0;4;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
50;21101048534;"Apunts Sports Medicine";journal;"26665069";0,365;Q3;16;24;68;731;81;52;1,33;30,46;32,88;0;5;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
51;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,363;Q3;32;77;161;2119;224;150;1,18;27,52;57,10;0;12;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
52;21993;"Assistive Technology";journal;"19493614, 10400435";0,337;Q3;50;57;110;2414;168;110;1,29;42,35;53,30;21;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
53;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,330;Q3;24;22;91;1063;122;90;1,37;48,32;34,62;0;3;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
54;21100787102;"International Biomechanics";journal;"23335432";0,326;Q3;12;9;29;313;30;29;0,72;34,78;35,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
55;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,324;Q3;32;288;621;9184;803;615;1,26;31,89;38,10;0;70;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
56;21100468901;"Retos";journal;"19882041, 15791726";0,319;Q3;28;390;829;17238;1220;829;1,41;44,20;32,33;6;95;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
57;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,298;Q3;26;54;142;2086;183;142;1,15;38,63;28,65;0;7;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
58;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,295;Q3;23;42;145;1387;141;98;1,13;33,02;35,66;0;10;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
59;19700188148;"Footwear Science";journal;"19424280, 19424299";0,295;Q3;30;64;185;1114;127;182;0,56;17,41;29,65;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
60;21101044741;"Physical Activity and Health";journal;"25152270";0,279;Q3;10;25;39;957;58;38;1,87;38,28;40,00;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
61;21100898825;"Aloma";journal;"23399694, 11383194";0,256;Q3;8;16;49;846;58;47;1,05;52,88;52,50;0;3;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
62;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,252;Q3;38;39;133;2120;104;124;0,54;54,36;54,39;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
63;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,239;Q3;14;3;16;162;8;16;0,43;54,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
64;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,238;Q3;16;29;82;1343;54;76;0,56;46,31;19,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
65;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,232;Q3;20;67;158;1673;85;122;0,48;24,97;36,67;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
66;5100153505;"Occupational Ergonomics";journal;"13599364";0,214;Q3;20;0;10;0;12;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
67;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,211;Q3;12;49;158;2120;127;158;0,77;43,27;31,07;0;13;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
68;21100197966;"Medicina Naturista";journal;"15763080";0,207;Q3;6;24;94;674;36;84;0,38;28,08;37,10;0;8;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
69;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,205;Q3;16;23;37;850;31;35;0,74;36,96;23,15;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
70;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,204;Q3;32;50;123;1780;97;122;0,74;35,60;22,67;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
71;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,202;Q4;14;58;131;2199;74;111;0,51;37,91;51,60;5;11;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
72;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,191;Q4;12;25;64;897;33;62;0,60;35,88;46,74;0;6;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
73;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,190;Q4;16;43;170;748;34;132;0,20;17,40;26,83;0;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
74;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,184;Q4;18;62;110;2965;83;99;0,80;47,82;30,51;0;17;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
75;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,183;Q4;14;46;135;1183;50;108;0,33;25,72;32,22;0;9;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
76;19892;"Medicina dello Sport";journal;"00257826";0,178;Q4;17;64;184;2015;113;184;0,70;31,48;31,40;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
