Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;21100434029;"2000 Mediterranean Conference for Environment and Solar, COMPLES 2000";conference and proceedings;"-";0,100;-;2;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
178;21100455463;"Proceedings - 2000 International Workshop on Autonomous Decentralized System";conference and proceedings;"-";0,100;-;7;0;38;0;4;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
177;21100456649;"2002 6th Seminar on Neural Network Applications in Electrical Engineering, NEUREL 2002 - Proceedings";conference and proceedings;"-";0,101;-;6;0;42;0;6;40;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
176;21100455701;"IEEE-Siberian Workshop of Students and Young Researches, Modern Communication Technologies, SIBCOM 2001 - Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
175;21100403422;"IMEKO TC1 Workshop and Symposium on Virtual and Real Tools for Education in Measurement 2001";conference and proceedings;"-";0,101;-;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
174;21100455192;"Proceedings - 10th International Workshop on Software Technology and Engineering Practice, STEP 2002";conference and proceedings;"-";0,101;-;7;0;28;0;4;23;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
173;21100451371;"Proceedings - IEEE Students Conference, ISCON 2002 - Emerging Technologies";conference and proceedings;"-";0,101;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
172;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,101;-;14;0;187;0;3;184;0,02;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
171;89362;"Tappi Process Control, Electrical and Information Conference";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
170;51664;"TAPPI/ISA Process Control, Electrical, and Information Conference";conference and proceedings;"-";0,101;-;2;0;26;0;2;25;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
169;21100684126;"Textile Science '91: Volume 1";conference and proceedings;"-";0,101;-;1;0;34;0;1;34;0,03;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications";"Computer Science"
168;21100296230;"AIAA Space Architecture Symposium";conference and proceedings;"-";0,102;-;4;0;22;0;8;21;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Computer Science Applications; Mechanical Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
167;21100286945;"Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,102;-;7;0;58;0;5;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
166;21100455743;"Proceedings - 2nd International Workshop on Engineering Management for Applied Technology, EMAT 2001";conference and proceedings;"-";0,102;-;3;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
165;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,102;-;6;0;67;0;5;66;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
164;21100454966;"1st Egyptian Workshop on Advancements of Electronic Devices, EWAED 2002";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
163;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,104;-;12;0;89;0;13;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
162;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,105;-;2;0;88;0;2;87;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
161;14800154701;"Proceedings of the 8th International Conference on Computing in Civil and Building Engineering";conference and proceedings;"-";0,105;-;7;0;204;0;15;203;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
160;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,105;-;4;0;79;0;8;77;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
159;88865;"IEEE AFRICON Conference";conference and proceedings;"21530033, 21530025";0,106;-;28;0;178;0;27;176;0,15;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2004, 2007, 2009, 2011, 2013, 2015, 2019, 2021";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
158;21100455512;"Proceedings - 2002 IEEE International Conference on Artificial Intelligence Systems, ICAIS 2002";conference and proceedings;"-";0,107;-;10;0;98;0;8;97;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
157;21100429291;"Proceedings - 2002 IEEE 4th International Workshop on Networked Appliances";conference and proceedings;"-";0,108;-;6;0;32;0;4;31;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
156;21100453518;"Proceedings - 20th Eurographics UK Conference, EGUK 2002";conference and proceedings;"-";0,108;-;6;0;22;0;6;21;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
155;21100511229;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,108;-;8;0;181;0;9;179;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
154;21100456704;"Proceedings - 2nd Australasian User Interface Conference, AUIC 2001";conference and proceedings;"-";0,109;-;6;0;19;0;2;18;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
153;21100455644;"Proceedings - 2nd International Symposium on Environmentally Conscious Design and Inverse Manufacturing";conference and proceedings;"-";0,110;-;17;0;212;0;31;211;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems";"Business, Management and Accounting; Computer Science"
152;21100455739;"Proceedings - 2nd International Workshop on User Interfaces to Data Intensive Systems, UIDIS 2001";conference and proceedings;"-";0,110;-;5;0;15;0;9;14;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
151;21100461339;"Proceedings - IEEE lnternational Multi Topic Conference 2001: Technology for the 21st Century, IEEE INMIC 2001";conference and proceedings;"-";0,110;-;8;0;48;0;10;46;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
150;21100433327;"Proceedings of the International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2001";conference and proceedings;"-";0,110;-;7;0;65;0;10;64;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Music";"Arts and Humanities; Computer Science"
149;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,110;-;30;223;79;1810;4;78;0,05;8,12;8,11;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
148;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,111;-;11;0;31;0;19;30;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
147;19700182769;"Multimedia, Image Processing and Soft Computing: Trends, Principles and Applications - Proceedings of the 5th Biannual World Automation Congress, WAC 2002, ISSCI 2002 and IFMIP 2002";conference and proceedings;"-";0,112;-;7;0;76;0;8;74;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
146;21100455737;"Proceedings - 23rd Australasian Computer Science Conference, ACSC 2000";conference and proceedings;"-";0,112;-;8;0;33;0;10;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
145;21100455115;"Proceedings - Academia/Industry Working Conference on Research Challenges 2000: Next Generation Enterprises: Virtual Organizations and Mobile/Pervasive Technologies, AIWORC 2000";conference and proceedings;"-";0,113;-;8;0;56;0;12;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
144;21100286356;"Proceedings - International Workshop on Advanced Learning Technologies: Advanced Learning Technology: Design and Development Issues, IWALT 2000";conference and proceedings;"-";0,113;-;9;0;93;0;19;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
143;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,113;-;7;0;55;0;9;54;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
142;31517;"IEEE Region 10 Annual International Conference, Proceedings/TENCON";conference and proceedings;"21593450, 21593442";0,114;-;46;317;835;2937;82;832;0,07;9,26;19,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1993, 1995-1997, 1999-2000, 2002-2013, 2015-2022";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
141;21100456653;"Proceedings - International Conference on Computers in Education, ICCE 2002";conference and proceedings;"-";0,114;-;14;0;492;0;56;491;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
140;21100455723;"Proceedings - 3rd International Workshop on Web Site Evolution, WSE 2001";conference and proceedings;"-";0,116;-;9;0;17;0;10;16;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
139;55822;"Proceedings of the World Congress on Intelligent Control and Automation (WCICA)";conference and proceedings;"-";0,117;-;38;0;1595;0;139;1586;0,09;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2006, 2008, 2010-2012, 2015";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
138;21100775429;"Technical Digest - Summaries of Papers Presented at the Quantum Electronics and Laser Science Conference, QELS 2001";conference and proceedings;"-";0,117;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
137;120046;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";0,119;-;34;0;460;0;54;458;0,12;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006-2008, 2010, 2012";"Computer Science Applications; Signal Processing; Software";"Computer Science"
136;21100433737;"SMCia 2001 - Proceedings of the 2001 IEEE Mountain Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,119;-;6;0;27;0;6;24;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
135;21100448938;"2001 Microwave Electronics: Measurements, Identification, Application, MEMIA 2001 - Conference Proceedings";conference and proceedings;"-";0,121;-;3;0;49;0;7;47;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
134;21100384313;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOCW";conference and proceedings;"15417719";0,121;-;20;1;1;8;0;1;0,00;8,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
133;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,121;-;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
132;21100456678;"ICONIP 2002 - Proceedings of the 9th International Conference on Neural Information Processing: Computational Intelligence for the E-Age";conference and proceedings;"-";0,122;-;16;0;220;0;28;217;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
131;21100580576;"ACM Multimedia 2002 Workshop W2 - Workshop on Multimedia and Security: Authentication, Secrecy, and Steganalysis";conference and proceedings;"-";0,123;-;1;0;6;0;4;6;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
130;21100455901;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,125;-;13;0;303;0;48;299;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
129;21100455719;"2001 Microelectromechanical Systems Conference, MEMS 2001";conference and proceedings;"-";0,127;-;8;0;27;0;5;26;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
128;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,128;-;10;0;81;0;14;80;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
127;84128;"Proceedings of the IEEE International Conference on Industrial Technology";conference and proceedings;"-";0,128;-;53;239;397;2458;42;395;0,10;10,28;8,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2002-2006, 2008-2011, 2013-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
126;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,129;-;19;59;42;1071;5;42;0,00;18,15;18,35;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
125;54093;"Record - IEEE PLANS, Position Location and Navigation Symposium";conference and proceedings;"-";0,130;-;53;0;127;0;30;126;0,23;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
124;21100198533;"Proceedings of IEEE/ACS International Conference on Computer Systems and Applications, AICCSA";conference and proceedings;"21615322";0,132;-;26;0;95;0;31;94;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
123;21100432058;"VIMS 2001 - 2001 IEEE International Workshop on Virtual and Intelligent Measurement Systems: Integrating Heterogeneous Components into Composite Systems for Quantitative Intelligent Virtual Reality";conference and proceedings;"-";0,132;-;5;0;23;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
122;21100431811;"3rd IEEE International Vacuum Electronics Conference, IVEC 2002";conference and proceedings;"-";0,133;-;9;0;181;0;30;180;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
121;21100455725;"Proceedings - 7th International Conference on Database Systems for Advanced Applications, DASFAA 2001";conference and proceedings;"-";0,133;-;10;0;53;0;15;52;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
120;21100324372;"6th International Symposium on Signal Processing and Its Applications, ISSPA 2001 - Proceedings; 6 Tutorials in Communications, Image Processing and Signal Analysis";conference and proceedings;"-";0,134;-;18;0;199;0;68;197;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing";"Computer Science"
119;21100454969;"Proceedings - 4th Annual International Workshop on Active Middleware Services, AMS 2002";conference and proceedings;"-";0,134;-;5;0;13;0;10;12;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
118;21100456668;"Conference Digest - 27th International Conference on Infrared and Millimeter Waves, IRMMW 2002";conference and proceedings;"-";0,136;-;8;0;186;0;41;185;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
117;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,136;-;3;0;27;0;1;26;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
116;21100454970;"Proceedings - 4th International Workshop on Web Site Evolution, WSE 2002";conference and proceedings;"-";0,136;-;7;0;13;0;10;12;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
115;21100461326;"MBE 2002 - 2002 12th International Conference on Molecular Beam Epitaxy";conference and proceedings;"-";0,137;-;3;0;208;0;9;207;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
114;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,138;-;28;0;36;0;7;35;0,19;0,00;0,00;0;0;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
113;21100446414;"Proceedings - 5th IEEE International Workshop on Networked Appliances, IWNA 2002";conference and proceedings;"-";0,138;-;6;0;31;0;7;29;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
112;21100228091;"Proceedings - Brazilian Symposium on Neural Networks, SBRN";conference and proceedings;"15224899";0,139;-;16;0;115;0;31;113;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
111;21100495588;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,142;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
110;21100455581;"Proceedings: HAVE 2002 - IEEE International Workshop on Haptic Virtual Environments and their Applications";conference and proceedings;"-";0,143;-;6;0;21;0;10;20;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
109;21100450019;"Proceedings - 4th International Conference/Exhibition on High Performance Computing in the Asia-Pacific Region, HPC-Asia 2000";conference and proceedings;"-";0,144;-;12;0;242;0;77;237;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
108;21100455745;"Proceedings - 7th International Workshop on Groupware, CRIWG 2001";conference and proceedings;"-";0,146;-;9;0;23;0;22;22;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
107;21100456642;"Proceedings - IEEE International Symposium on Network Computing and Applications, NCA 2001";conference and proceedings;"-";0,146;-;8;0;41;0;15;40;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Software";"Computer Science"
106;21100450100;"Advances in Electronic Materials and Packaging 2001";conference and proceedings;"-";0,148;-;8;0;81;0;12;79;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
105;21100454634;"LESCOPE 2002 - 2002 Large Engineering Systems Conference on Power Engineering: Energy for the Future, Conference Proceedings";conference and proceedings;"-";0,150;-;9;0;30;0;3;29;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
104;21100516334;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,151;-;13;0;68;0;32;67;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
103;21100515619;"IEEE International Symposium on Compound Semiconductors, Proceedings";conference and proceedings;"-";0,151;-;5;0;90;0;12;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
102;21100514430;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,157;-;11;0;55;0;24;54;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
101;21100455651;"Proceedings - 4th IEEE International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2002";conference and proceedings;"-";0,167;-;10;0;30;0;15;29;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100454906;"Proceedings - 2nd International Conference on Development and Learning, ICDL 2002";conference and proceedings;"-";0,168;-;13;0;35;0;20;34;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
99;21100266625;"Proceedings - IEEE International Workshop on Wireless and Mobile Technologies in Education, WMTE 2002";conference and proceedings;"-";0,173;-;18;0;36;0;13;35;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
98;21100388651;"Proceedings of the 1st International Workshop on Open Distributed Processing: Enterprise, Computation, Knowledge, Engineering and Realisation, WOODPECKER 2001 - In Conjunction with ICEIS 2001";conference and proceedings;"-";0,174;-;5;0;10;0;4;9;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
97;21100454904;"Proceedings - 3rd IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2000";conference and proceedings;"-";0,176;-;13;0;53;0;40;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
96;21100198514;"Proceedings of IEEE Pacific Rim International Symposium on Dependable Computing, PRDC";conference and proceedings;"15410110";0,177;-;22;0;121;0;63;118;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
95;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,179;-;9;0;48;0;6;47;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
94;21100201951;"Proceedings of the IEEE International Workshop on Behavioral Modeling and Simulation, BMAS";conference and proceedings;"21603812";0,179;-;10;27;43;391;23;41;0,53;14,48;9,26;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
93;21100455727;"2001 Southwest Symposium on Mixed-Signal Design, SSMSD 2001";conference and proceedings;"-";0,182;-;8;0;34;0;17;33;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
92;21100455162;"10th IEEE International Conference on Advanced Thermal Processing of Semiconductors, RTP 2002";conference and proceedings;"-";0,186;-;5;0;32;0;13;31;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
91;21100455642;"Proceedings - Workshop on Information Technology for Virtual Enterprises, ITVE 2001";conference and proceedings;"-";0,186;-;8;0;17;0;7;15;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
