Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100211306;"Hamdard Islamicus";journal;"02507196";0,101;Q4;3;12;44;604;2;36;0,09;50,33;25,00;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;13;23;390;0;23;0,00;30,00;25,00;0;9;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,102;Q4;3;24;18;744;0;18;0,00;31,00;29,17;0;6;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;10;11;207;0;11;0,00;20,70;68,18;0;5;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
10;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,108;Q4;13;12;73;421;16;73;0,16;35,08;30,30;0;7;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
9;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,112;Q4;7;35;29;1507;4;29;0,14;43,06;48,10;0;18;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q3); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,120;Q4;19;0;750;0;208;750;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
7;22932;"Pakistan Development Review";journal;"00309729";0,143;Q4;34;10;85;531;58;84;1,29;53,10;13,64;1;6;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
6;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,153;Q3;14;57;530;1859;252;530;0,49;32,61;35,97;0;24;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,184;Q3;12;4;43;159;15;40;0,15;39,75;27,27;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
4;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,233;Q3;18;96;102;3873;230;102;2,25;40,34;33,64;3;55;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;13462;"Islamic Studies";journal;"05788072";;-;3;21;0;1644;0;0;0,00;78,29;15,38;0;7;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies; Law; Religious Studies";"Arts and Humanities; Social Sciences"
2;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;40;0;789;0;0;0,00;19,73;56,78;0;18;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
1;21101104815;"Pakistan Journal of Criminology";journal;"22226648, 20742738";;-;6;18;0;634;0;0;0,00;35,22;33,33;0;9;Pakistan;Asiatic Region;"Pakistan Society of Criminology";"2019, 2022-2023";"Law";"Social Sciences"
