Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29199;"Industrial Health";journal;"18808026, 00198366";0,461;Q3;72;50;177;1336;142;172;0,81;26,72;20,66;19;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
2;29444;"Colourage (discontinued)";trade journal;"00101826";0,352;Q2;24;124;266;1186;58;266;0,24;9,56;30,23;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
3;29518;"Japanese Journal of Limnology";journal;"00215104";0,341;Q2;16;18;102;667;43;102;0,23;37,06;18,18;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,310;Q2;77;82;168;1042;47;168;0,26;12,71;24,53;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
5;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,295;Q3;46;69;215;1010;108;215;0,43;14,64;18,02;2;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;25927;"Kobunshi Ronbunshu";journal;"03862186";0,292;Q2;17;97;325;1954;93;325;0,33;20,14;10,94;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
7;200147106;"Geosciences Journal";journal;"12264806";0,277;Q2;47;26;42;732;17;42;0,42;28,15;21,82;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,241;Q2;50;57;161;1208;37;161;0,23;21,19;20,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
9;24741;"Pollution Research (discontinued)";journal;"02578050";0,236;Q2;28;124;319;1737;55;319;0,12;14,01;29,91;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
10;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,231;Q3;61;62;201;1086;36;195;0,19;17,52;29,85;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,226;Q3;38;18;71;498;38;71;0,33;27,67;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
12;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,216;Q3;21;80;217;1640;19;217;0,07;20,50;28,57;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;53724;"Agrochemicals Japan";journal;"09195505";0,212;Q3;6;12;36;21;2;36;0,04;1,75;0,00;0;0;Japan;Asiatic Region;"Japan Plant Protection Association/Nihon Shokubutsu Boeki Kyokai";"1998-2005";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
14;37883;"Biotronics";journal;"02890011";0,212;Q3;11;10;32;221;7;32;0,24;22,10;16,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1984, 1986, 1988, 1993-1995, 1997-2002";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;29573;"Limnology";journal;"1439863X, 14398621";0,204;Q3;43;29;39;778;3;39;0,08;26,83;27,06;7;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,199;Q4;51;183;480;1541;60;480;0,10;8,42;32,07;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;25144;"Journal of Health Science";journal;"13475207, 13449702";0,186;Q4;53;91;187;2181;82;187;0,44;23,97;18,71;14;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,180;Q3;17;41;83;516;11;83;0,07;12,59;25,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
19;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,165;Q3;79;79;263;1440;77;263;0,29;18,23;36,08;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,150;Q3;22;30;81;157;22;81;0,13;5,23;34,21;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;23323;"Japanese Journal of Ecology";journal;"00215007";0,149;Q4;14;16;82;347;14;82;0,06;21,69;10,00;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;17819;"Tropical Ecology";journal;"05643295";0,149;Q4;43;28;115;1030;20;105;0,13;36,79;17,50;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,145;Q3;131;92;242;1520;22;242;0,10;16,52;29,33;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
24;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,144;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,142;Q4;38;40;118;614;23;118;0,19;15,35;7,83;1;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,138;Q3;8;11;29;141;3;29;0,11;12,82;26,67;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q3)";"Environmental Science"
27;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,134;Q3;22;151;147;1767;7;147;0,05;11,70;29,01;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
28;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,132;Q3;7;24;43;268;3;43;0,07;11,17;19,23;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q3)";"Environmental Science"
29;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,128;Q3;41;156;39;0;2;39;0,00;0,00;23,83;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
30;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,127;Q4;8;11;28;236;5;28;0,11;21,45;5,88;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,123;Q3;13;22;106;187;4;106;0,04;8,50;11,76;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
32;13137;"Environmental Medicine";journal;"02870517";0,120;-;9;5;25;0;3;25;0,13;0,00;26,67;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
33;99800;"New Cloth Market";trade journal;"09721711";0,120;Q3;1;0;38;0;1;38;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"1999-2000";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
34;35185;"National Family Health Survey bulletin";journal;"10838678";0,118;Q4;8;0;7;0;1;7;0,25;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
35;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,115;Q4;33;16;48;293;10;46;0,24;18,31;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
36;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,114;Q4;10;20;47;198;4;47;0,08;9,90;13,64;1;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q4)";"Engineering; Environmental Science"
37;25925;"Kobunshi";journal;"04541138";0,112;Q4;6;57;233;652;9;233;0,02;11,44;9,68;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
38;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,107;Q4;47;171;313;1446;13;313;0,03;8,46;34,78;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
39;31135;"Tsukaba Studies in Human Geography";journal;"18800939";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tsukuba Daigaku Daigakuin Seimei Kankys Kagaku Kenkyska";"1983-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
40;31320;"Acta Entomologica Sinica";journal;"04546296";0,103;Q4;9;0;9;0;2;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ko hsueh chu pan she";"1984-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
41;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,103;-;12;0;8;0;0;8;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1996-1998, 2020-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
42;22946;"Forest Research";journal;"10011498";0,103;Q4;19;81;180;966;2;180;0,00;11,93;27,82;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
44;74822;"Nature and Human Activities";journal;"13420054";0,102;Q4;10;12;10;181;0;10;0,00;15,08;16,67;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
45;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;4;28;24;0;28;0,00;6,00;100,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
46;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;13;29;44;1;29;0,00;3,38;100,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
47;37857;"Humans and Nature";journal;"09181725";0,101;Q4;6;9;22;223;0;22;0,00;24,78;21,62;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
48;67713;"KOBELCO Technology Review";journal;"09134794";0,101;Q4;7;15;27;79;3;27;0,21;5,27;0,00;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1987-1999, 2001-2002, 2005";"Water Science and Technology (Q4)";"Environmental Science"
49;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,101;Q4;26;51;16;0;0;16;0,00;0,00;29,23;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
50;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;15;34;191;0;34;0,00;12,73;57,14;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
51;15219;"Asian Oil and Gas";journal;"10266461";0,100;-;1;0;93;0;0;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
52;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;0;132;0;0;132;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
53;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;21;69;257;1;69;0,02;12,24;18,75;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
54;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;131;165;569;0;165;0,00;4,34;46,15;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
55;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";;-;18;69;0;1271;0;0;0,00;18,42;30,11;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology; Biotechnology; Environmental Science (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
56;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";;-;9;92;0;302;0;0;0,00;3,28;28,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes; Ocean Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
57;5200152706;"International Journal of Regulation and Governance";journal;"09724907";;-;7;10;0;162;0;0;0,00;16,20;33,33;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal";"Environmental Science"
58;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";;-;13;133;0;1281;0;0;0,00;9,63;29,63;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science";"Agricultural and Biological Sciences"
59;21534;"Science in China. Series B, Chemistry, life sciences &amp; earth sciences";journal;"1001652X";;-;1;1;0;18;0;0;0,00;18,00;25,00;0;0;China;Asiatic Region;"Science in China Press";"1989-1995";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Medicine"
60;17147;"Textile Magazine";trade journal;"00405078";;-;4;109;0;0;0;0;0,00;0,00;45,83;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management; Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
61;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";;-;38;112;0;989;0;0;0,00;8,83;28,96;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous)";"Environmental Science"
62;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";;-;9;120;0;0;0;0;0,00;0,00;27,73;0;0;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
63;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";;-;9;57;0;0;0;0;0,00;0,00;25,00;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Metals and Alloys; Waste Management and Disposal";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
64;24590;"Zoos' Print Journal";journal;"09716378";;-;20;99;0;955;0;0;0,00;9,65;17,24;4;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology; Ecology";"Agricultural and Biological Sciences; Environmental Science"
