Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,019;Q1;144;345;1175;17847;4554;1065;3,62;51,73;37,42;20;61;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,431;Q2;19;23;95;865;184;93;1,60;37,61;43,64;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
3;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,205;Q3;6;27;42;1077;43;40;1,03;39,89;34,69;0;6;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,186;Q3;16;27;66;1061;55;59;0,73;39,30;35,09;0;4;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
5;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,174;Q3;7;48;103;1709;22;98;0,21;35,60;74,65;0;18;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
6;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,172;Q3;7;9;41;347;40;41;0,68;38,56;58,33;0;1;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;21101076095;"Information and Media";journal;"27836207";0,150;-;4;12;58;544;22;58;0,30;45,33;55,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
8;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,144;Q4;4;18;51;500;17;49;0,38;27,78;47,06;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
9;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,133;-;6;9;39;500;8;32;0,21;55,56;30,77;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
10;21101047909;"Moderna Arhivistika";journal;"25910884";0,123;Q4;2;40;62;799;3;62;0,08;19,98;65,31;0;6;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
11;21100886541;"Knygotyra";journal;"23450053, 02042061";0,121;Q4;3;17;69;432;17;66;0,29;25,41;70,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;20500195100;"Tuna";journal;"14064030";0,121;Q4;4;16;104;0;5;37;0,01;0,00;25,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
13;21100834359;"Methis";journal;"17366852, 22284745";0,119;Q4;3;23;61;1044;13;48;0,26;45,39;50,00;0;4;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
14;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,105;Q4;1;8;24;284;3;16;0,14;35,50;40,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,103;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
16;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";0,101;Q4;2;41;63;125;5;63;0,08;3,05;63,33;0;5;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
17;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;24;55;538;1;53;0,00;22,42;25,93;0;1;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
18;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;26;64;843;4;59;0,07;32,42;60,87;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
19;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,100;Q4;2;22;79;521;6;79;0,09;23,68;80,65;0;1;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
20;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;76;202;1694;4;193;0,04;22,29;73,33;0;6;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";;-;9;18;20;572;61;18;3,05;31,78;45,95;0;8;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication; Library and Information Sciences; Media Technology; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
