Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,534;Q1;56;34;103;2163;221;100;1,92;63,62;44,78;13;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,609;Q1;49;78;132;5673;151;131;0,73;72,73;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
3;4100151541;"Research in the Sociology of Work";book series;"02772833";0,335;Q2;25;22;52;1507;22;40;0,36;68,50;43,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,297;Q2;11;12;37;406;14;14;0,17;33,83;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,268;Q3;12;10;24;373;16;23;0,18;37,30;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,141;Q4;14;37;72;464;17;47;0,23;12,54;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,126;Q4;14;19;44;0;7;22;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,123;Q4;9;20;66;540;20;60;0,23;27,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
9;21100406879;"African Social Studies Series";book series;"15681203";0,123;Q4;9;1;1;357;0;1;0,00;357,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,123;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
11;21100407477;"Historical Materialism Book Series";book series;"15701522";0,123;Q4;7;37;20;5718;0;1;0,00;154,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;8;0;1;1;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q4;3;29;2;1284;0;2;0,00;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;4000152129;"Research in Social Science and Disability";book series;"14793547";0,107;Q4;14;10;24;525;8;23;0,18;52,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
16;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;19;25;1302;6;14;0,18;68,53;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;17;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
18;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
19;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,101;Q4;11;15;31;1268;2;16;0,08;84,53;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100407218;"African Sources for African History";book series;"15676951";;-;1;9;0;304;0;0;0,00;33,78;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
22;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;17;45;774;18;26;0,33;45,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
23;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;31;0;1572;0;0;0,00;50,71;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";;-;6;1;17;337;2;1;0,12;337,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
25;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;1;1;472;0;1;0,00;472,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
26;21100407278;"China Studies";book series;"15701344";;-;5;1;12;87;5;12;0,00;87,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
27;21100406862;"Chinese Overseas";book series;"18763847";;-;6;1;3;204;0;3;0,00;204,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
28;21101168051;"Chinese Research Perspectives";book series;"22125876";;-;3;3;152;94;4;0;0,01;31,33;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2022";"Social Sciences (miscellaneous)";"Social Sciences"
29;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;1;61;519;4;18;0,00;519,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;13;46;671;35;41;0,79;51,62;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
31;21100407317;"Sinica Leidensia";book series;"01699563";;-;8;18;2;1472;0;1;0,00;81,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
32;21100406922;"Studies in Critical Social Sciences";book series;"15734234";;-;8;138;27;5903;3;4;0,11;42,78;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
33;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";;-;2;11;3;548;0;3;0,00;49,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Anthropology; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
