Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;37;319;0;35;0,00;15,19;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,101;Q4;36;9;11;304;0;11;0,00;33,78;United States;Northern America;"Routledge";"2006-2023";"Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
15;26897;"Migration World";journal;"10585095";0,103;Q4;4;0;18;0;2;18;0,13;0,00;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,105;Q4;6;4;11;0;5;11;0,29;0,00;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,116;Q3;29;24;69;777;13;68;0,20;32,38;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q4)";"Social Sciences"
12;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,183;Q3;46;24;111;763;32;109;0,28;31,79;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
11;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,184;Q3;36;26;116;1013;30;116;0,22;38,96;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
10;20140;"Research in Human Capital and Development";book series;"01943960";0,190;Q3;7;0;27;0;17;25;0,53;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;4700152718;"Adoption Quarterly";journal;"10926755";0,247;Q2;38;11;75;286;29;69;0,17;26,00;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;27368;"Population Bulletin";journal;"0032468X";0,599;Q2;35;4;13;346;36;13;3,13;86,50;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
7;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,711;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;26857;"International Migration Review";journal;"01979183";0,785;Q1;113;43;122;2301;143;122;0,68;53,51;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;26365;"Demography";journal;"00703370, 15337790";1,575;Q1;151;38;125;1809;320;125;2,27;47,61;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
4;13500;"Developmental Psychology";journal;"19390599, 00121649";2,407;Q1;247;81;217;4740;812;215;3,05;58,52;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;34;118;522;114;111;1,24;15,35;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
2;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;186;8;22;0,13;26,57;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;27392;"Population Studies";journal;"00324728, 14774747";;-;73;21;69;987;85;68;0,82;47,00;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
