Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,035;Q1;350;443;1112;27602;8655;1104;7,26;62,31;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100843337;"SOIL";journal;"21993971, 2199398X";2,570;Q1;45;51;50;3503;511;50;10,22;68,69;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,265;Q1;105;169;197;10949;1979;194;9,65;64,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;14802;"Soil Biology and Biochemistry";journal;"00380717";2,161;Q1;266;307;1104;19119;6021;1099;5,31;62,28;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;14324;"Advances in Agronomy";book series;"00652113";2,039;Q1;145;34;111;5233;581;29;4,91;153,91;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,942;Q1;130;123;258;7525;1201;255;4,45;61,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19500157075;"Rice";journal;"19398425, 19398433";1,896;Q1;71;64;126;3780;578;126;4,03;59,06;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;78796;"Field Crops Research";journal;"18726852, 03784290";1,619;Q1;190;247;723;12513;2861;718;3,42;50,66;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;39112;"Geoderma";journal;"18726259, 00167061";1,593;Q1;203;406;930;23851;4100;919;4,29;58,75;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
10;38003;"Soil and Tillage Research";journal;"01671987";1,453;Q1;175;196;424;9506;1770;419;3,85;48,50;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,447;Q1;85;185;283;6517;656;266;2,37;35,23;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
12;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,426;Q1;136;82;267;3220;977;256;3,56;39,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
13;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,410;Q1;128;248;604;9771;1334;589;2,02;39,40;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,359;Q1;148;100;344;5677;1367;342;3,90;56,77;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;59988;"European Journal of Agronomy";journal;"11610301";1,355;Q1;138;162;309;8284;1322;308;4,27;51,14;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
16;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,325;Q1;150;177;526;10077;2021;524;3,71;56,93;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;16574;"Plant and Soil";journal;"15735036, 0032079X";1,295;Q1;225;362;1279;23186;4649;1269;3,23;64,05;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
18;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,284;Q1;163;329;719;16364;2576;712;3,32;49,74;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;7200153151;"Vadose Zone Journal";journal;"15391663";1,050;Q1;96;87;356;5527;864;351;2,14;63,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
20;96119;"Applied Soil Ecology";journal;"09291393";1,015;Q1;145;266;509;15093;1819;505;3,28;56,74;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,982;Q1;65;64;178;2833;521;175;3,00;44,27;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
22;35683;"Irrigation Science";journal;"03427188, 14321319";0,979;Q1;85;35;170;1410;467;169;2,24;40,29;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,931;Q1;190;153;624;7817;1426;616;2,01;51,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
24;19900191969;"Solid Earth";journal;"18699510, 18699529";0,922;Q1;61;114;217;7148;864;215;3,76;62,70;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;14648;"European Journal of Soil Biology";journal;"11645563";0,917;Q1;91;85;224;4062;702;224;3,01;47,79;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;24614;"Applied Clay Science";journal;"01691317";0,899;-;160;393;1065;18006;3902;1059;3,49;45,82;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
27;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,872;Q1;63;629;1996;12816;1758;1996;0,81;20,38;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
28;36538;"Soil Use and Management";journal;"14752743, 02660032";0,866;Q1;93;88;206;3327;451;201;2,18;37,81;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,840;Q1;102;83;302;3772;704;297;2,27;45,45;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
30;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,802;Q2;117;185;301;9846;863;300;2,52;53,22;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;19700201636;"Soil Research";journal;"18386768, 1838675X";0,753;Q2;95;96;233;4691;475;231;1,76;48,86;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,750;Q2;60;80;235;2825;465;235;1,72;35,31;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,747;Q2;47;32;76;847;65;64;0,87;26,47;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
34;36093;"Pedobiologia";journal;"00314056, 18731511";0,739;Q2;80;25;100;2007;195;98;2,12;80,28;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
35;37316;"Canadian Journal of Soil Science";journal;"00084271";0,733;Q2;79;77;129;2909;242;127;1,67;37,78;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
36;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,728;Q2;89;64;228;2902;421;220;1,94;45,34;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,726;Q2;34;34;64;1372;117;64;1,68;40,35;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,722;Q2;132;193;472;7638;1327;462;2,62;39,58;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
39;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,718;Q2;116;72;185;3913;377;184;1,81;54,35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
40;23312;"Pedosphere";journal;"10020160";0,665;Q2;85;79;258;4664;568;257;2,08;59,04;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
41;21100373623;"Geoderma Regional";journal;"23520094";0,658;Q2;38;40;64;2264;133;62;2,08;56,60;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
42;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,653;Q2;78;155;351;4489;448;348;1,28;28,96;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
43;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,631;Q2;70;88;271;1894;446;271;1,42;21,52;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
44;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,620;Q2;52;34;94;1308;139;91;1,39;38,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
45;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,617;Q2;59;103;538;4152;537;517;0,90;40,31;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
46;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,593;Q2;56;117;366;5195;732;366;2,33;44,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
47;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,591;Q2;150;1472;2914;68244;5631;2889;1,80;46,36;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,573;Q2;76;69;294;2759;439;283;1,35;39,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
49;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,494;Q2;34;95;331;2646;302;331;0,74;27,85;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
50;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,484;Q2;55;66;187;3021;280;187;1,43;45,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,475;Q2;48;30;111;1232;176;111;1,01;41,07;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
52;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,462;-;64;231;475;6888;441;472;0,72;29,82;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
53;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,455;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
54;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,453;Q2;28;88;285;2127;161;267;0,45;24,17;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
55;31877;"International Agrophysics";journal;"02368722";0,449;Q2;49;60;180;2120;262;180;1,07;35,33;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
56;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,442;Q2;35;27;93;1399;149;89;1,45;51,81;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;21100201064;"Forest Systems";journal;"21719845, 21715068";0,434;Q2;32;49;172;2176;213;170;1,04;44,41;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,429;Q2;47;118;235;2804;224;229;0,94;23,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
59;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,428;Q2;97;50;113;2968;181;113;1,37;59,36;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,426;Q3;74;43;48;2036;79;48;1,65;47,35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;40409;"Soil Science";journal;"0038075X, 15389243";0,415;Q3;98;55;166;3107;179;160;0,85;56,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q3)";"Agricultural and Biological Sciences"
62;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,396;Q3;43;35;94;1519;117;94;1,22;43,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
63;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,384;Q3;18;21;41;918;42;40;1,12;43,71;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
64;21100782674;"Soil Science Annual";journal;"23004975";0,379;Q3;17;24;63;939;77;63;1,26;39,13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
65;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,377;-;4;0;8;0;13;8;1,63;0,00;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
66;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,372;Q3;38;62;180;2218;164;180;0,79;35,77;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
67;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,368;Q3;51;103;348;4659;471;346;1,29;45,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
68;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,367;Q3;47;78;288;3031;285;283;0,79;38,86;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
69;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,366;Q3;56;38;87;1813;113;83;1,67;47,71;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;19600166402;"Coffee Science";journal;"18096875";0,362;Q3;20;60;177;1573;107;175;0,47;26,22;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
71;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,353;Q3;41;144;407;5027;331;407;0,70;34,91;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,339;Q3;34;63;184;2324;172;184;0,79;36,89;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
73;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,336;Q3;80;248;749;8916;556;747;0,72;35,95;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
74;21100463827;"Proceedings - 2015 IEEE 29th International Parallel and Distributed Processing Symposium, IPDPS 2015";conference and proceedings;"-";0,324;-;26;0;112;0;239;107;2,13;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,319;Q3;34;57;155;1783;79;153;0,44;31,28;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,310;Q3;48;47;140;1607;111;140;0,75;34,19;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,309;Q3;31;34;86;1034;107;85;1,25;30,41;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
78;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,304;Q3;28;123;399;4795;291;399;0,73;38,98;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
79;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,303;Q3;29;36;94;1367;99;93;0,92;37,97;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
80;21100286413;"GlobalSoilMap: Basis of the Global Spatial Soil Information System - Proceedings of the 1st GlobalSoilMap Conference";conference and proceedings;"-";0,296;-;9;0;42;0;23;39;0,55;0,00;Netherlands;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
81;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,284;Q3;27;210;172;3265;113;172;0,59;15,55;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
82;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,277;Q3;15;16;53;543;46;53;0,84;33,94;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
83;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,274;Q3;57;28;67;1173;55;65;0,90;41,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,274;Q3;13;18;62;756;40;62;0,52;42,00;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
85;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,261;Q3;21;12;105;420;57;105;0,51;35,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
86;21100456641;"HCMC 2015 - Proceedings of the 2nd Workshop on Computational Models of Social Interactions: Human-Computer-Media Communication, co-located with ACM MM 2015";conference and proceedings;"-";0,257;-;3;0;6;0;5;4;0,83;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;21100209313;"Open Agriculture Journal";journal;"18743315";0,256;Q3;16;10;29;620;22;27;0,54;62,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
88;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,245;Q3;34;66;200;2318;111;200;0,47;35,12;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
89;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,244;Q3;24;21;81;1141;62;72;0,51;54,33;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
90;73135;"Ciencia del Suelo";journal;"03263169";0,243;Q3;20;33;75;1569;41;75;0,60;47,55;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
