Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,178;Q2;252;1079;3223;40233;12802;3087;3,83;37,29;38,33;90;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,467;Q1;217;551;1352;32245;7888;1333;5,37;58,52;24,69;39;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
3;14222;"Peptides";journal;"18735169, 01969781";0,979;Q3;139;252;980;11931;3076;975;3,06;47,35;38,66;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,017;Q3;167;326;978;8526;2219;771;2,08;26,15;35,87;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;17484;"Neurochemical Research";journal;"03643190, 15736903";1,051;Q3;132;277;820;13661;2259;810;2,87;49,32;45,18;5;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,433;Q3;177;158;772;7955;2476;767;2,98;50,35;38,07;5;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
7;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,335;Q3;146;245;625;13204;1989;597;2,88;53,89;39,15;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
8;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,246;Q3;100;259;567;10502;1642;558;2,94;40,55;40,47;5;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
9;15686;"GLIA";journal;"08941491, 10981136";3,168;Q1;186;160;503;10533;3108;499;6,09;65,83;43,97;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
10;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,010;Q3;104;115;437;5075;1067;433;2,42;44,13;41,30;3;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,733;Q2;137;90;408;6378;1551;390;3,54;70,87;48,15;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
12;19906;"Synapse";journal;"08874476, 10982396";1,358;Q3;115;88;383;4767;1033;378;2,63;54,17;38,52;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
13;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,482;Q1;147;108;349;8273;1396;348;3,90;76,60;45,76;4;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,387;Q3;61;26;298;1262;1030;279;3,55;48,54;43,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";3,036;Q1;141;67;290;3926;1329;274;4,29;58,60;48,01;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
16;17282;"Learning and Memory";journal;"10720502, 15495485";3,276;Q1;150;95;261;6173;1288;260;4,68;64,98;34,88;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
17;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,797;Q2;75;66;239;3942;682;141;3,03;59,73;45,14;3;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,043;Q3;111;64;232;4497;747;221;3,26;70,27;48,14;29;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,380;Q1;140;170;228;14594;1360;222;5,72;85,85;39,01;6;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
20;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,160;Q1;162;112;224;5482;3074;180;15,96;48,95;40,00;47;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,046;Q3;95;81;224;8156;569;2;2,62;100,69;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
22;14180;"Neuropeptides";journal;"15322785, 01434179";0,955;Q3;79;60;166;3862;448;164;2,84;64,37;36,47;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,873;Q4;78;96;158;4196;414;154;2,54;43,71;46,92;15;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;17100154713;"Prion";journal;"19336896, 1933690X";0,887;Q4;50;77;149;3766;323;106;2,10;48,91;39,72;4;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,711;Q2;82;59;105;4515;498;103;3,63;76,53;41,60;6;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,439;Q3;68;51;104;3057;396;103;3,84;59,94;40,45;11;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
27;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,713;Q4;37;22;75;1017;147;73;1,50;46,23;47,14;2;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
28;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";0,102;Q4;1;0;36;0;3;36;0,08;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
