Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,239;Q1;81;41;111;1128;141;111;1,04;27,51;12,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,944;Q1;111;52;152;1434;342;152;1,97;27,58;14,95;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
3;25802;"Communications in Analysis and Geometry";journal;"10198385";2,464;Q1;47;36;113;743;113;113;0,78;20,64;19,35;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,227;Q1;91;76;218;1548;270;218;1,25;20,37;17,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,101;Q1;139;288;598;6659;855;596;1,30;23,12;19,41;1;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
6;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";1,960;Q1;113;257;579;5980;622;579;1,00;23,27;14,68;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
7;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,793;Q1;67;31;87;942;211;87;2,09;30,39;12,50;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
8;21100256955;"Advances in Differential Equations";journal;"10799389";1,679;Q1;59;41;151;1077;139;151;0,79;26,27;25,00;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
9;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,654;Q1;98;137;249;3373;354;249;1,45;24,62;19,92;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,539;Q1;76;162;325;3678;371;323;1,08;22,70;19,56;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
11;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,381;Q1;107;138;224;3258;393;224;1,69;23,61;16,59;6;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
12;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,331;Q1;48;64;105;1375;108;105;1,03;21,48;17,95;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
13;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,221;Q1;162;850;1852;13870;1819;1851;0,91;16,32;21,46;2;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
14;25837;"Constructive Approximation";journal;"14320940, 01764276";1,182;Q2;54;27;88;540;115;88;1,29;20,00;6,52;0;0;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
15;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,119;Q2;68;16;39;466;74;37;1,80;29,13;19,35;0;0;United States;Northern America;"Springer New York";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Analysis (Q2)";"Computer Science; Mathematics"
16;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,036;Q2;55;39;130;977;95;130;0,58;25,05;18,67;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
17;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,936;Q2;57;85;282;1646;182;282;0,63;19,36;10,91;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
18;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,892;Q2;52;154;417;2640;245;417;0,54;17,14;24,35;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q2)";"Mathematics"
19;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,825;Q2;74;63;46;882;48;46;1,04;14,00;31,18;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
20;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,791;Q3;63;36;108;871;117;102;0,89;24,19;13,64;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
21;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,728;Q3;47;77;78;1596;81;77;0,81;20,73;16,81;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q3)";"Mathematics"
22;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,648;Q3;72;78;153;1746;123;152;0,76;22,38;22,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
23;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,594;Q3;68;48;192;774;85;192;0,30;16,13;23,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
24;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,492;Q3;29;54;195;867;84;195;0,29;16,06;30,77;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
25;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,467;Q3;52;36;135;745;81;135;0,52;20,69;15,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
26;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,408;Q3;21;50;89;1130;33;77;0,37;22,60;10,34;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
27;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,396;Q3;30;47;122;599;48;122;0,36;12,74;18,37;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
28;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,348;Q4;22;68;262;656;48;257;0,17;9,65;18,75;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
29;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";0,340;Q4;53;35;27;861;8;27;0,30;24,60;21,43;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q4)";"Mathematics"
30;144635;"Algebra and Logic";journal;"00025232";0,298;Q4;28;36;114;483;45;114;0,43;13,42;37,50;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
31;25875;"Differential Equations";journal;"00122661, 16083083";0,259;Q4;34;197;618;2105;85;616;0,14;10,69;29,14;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
32;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,186;Q4;21;38;73;503;7;73;0,10;13,24;26,92;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
33;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,117;Q4;48;115;109;1813;15;90;0,14;15,77;47,79;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q3); Analysis (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
34;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";;-;9;13;0;199;0;0;0,00;15,31;27,27;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis; Applied Mathematics; Mechanics of Materials";"Engineering; Mathematics"
