Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;17140;"Scandia";journal;"00365483";0,100;Q4;5;43;63;635;2;58;0,02;14,77;38,46;0;5;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
49;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;45;87;835;4;79;0,03;18,56;40,48;0;3;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
48;4700153601;"Mapping and Image Science";journal;"16518705";0,101;Q4;5;5;70;0;0;47;0,00;0,00;62,50;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;21100432478;"Historisk Tidskrift";journal;"0345469X";0,102;Q4;5;55;159;1190;14;140;0,02;21,64;31,58;0;4;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q4)";"Arts and Humanities"
46;21101128488;"Public Journal of Semiotics";journal;"19189907";0,104;Q4;3;3;8;422;2;8;0,25;140,67;50,00;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology (Q4); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
45;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,110;Q3;2;20;40;400;5;40;0,13;20,00;72,00;0;4;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;21101102040;"Baltic Worlds";journal;"20017308, 20002955";0,113;Q3;1;0;77;0;5;56;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;16589;"Lakartidningen";journal;"00237205, 16527518";0,113;Q4;24;115;522;0;47;450;0,11;0,00;41,07;0;35;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,114;Q4;10;26;82;1207;9;82;0,08;46,42;67,74;0;2;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
41;21100916808;"Barnboken";journal;"20004389";0,115;Q2;3;15;47;430;12;40;0,31;28,67;100,00;0;1;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
40;65854;"Fornvannen";journal;"14049430, 00157813";0,115;Q3;7;0;66;0;6;60;0,10;0,00;0,00;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;5800207686;"Sprak och Stil";journal;"11011165";0,123;Q3;5;0;32;0;7;32;0,22;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
38;21100225852;"Current Swedish Archaeology";journal;"11027355";0,124;Q3;15;0;39;0;7;27;0,18;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,127;Q2;4;20;18;253;5;18;0,33;12,65;28,57;0;1;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
