Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,627;Q2;34;10;41;607;70;39;1,61;60,70;26,47;0;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
2;13956;"Lethaia";journal;"00241164, 15023931";0,625;Q2;65;35;146;2785;230;146;1,55;79,57;26,09;0;4;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,488;Q2;49;8;84;508;92;83;0,71;63,50;37,50;0;2;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geology (Q2); Geophysics (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
4;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,424;Q2;31;8;38;485;47;38;1,24;60,63;25,00;0;1;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;23840;"Boreal Environment Research";journal;"12396095";0,369;Q3;63;7;31;506;38;31;1,19;72,29;60,98;0;3;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,245;Q3;26;8;22;504;16;22;0,85;63,00;33,33;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;27945;"Geophysica";journal;"03674231";0,184;Q4;22;2;18;95;16;17;1,80;47,50;0,00;0;1;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
8;27600;"Jokull";journal;"04490576";0,184;Q4;13;0;32;0;14;24;0,32;0,00;0,00;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
9;13162;"Terra";journal;"00403741";0,170;Q4;8;25;65;842;16;39;0,30;33,68;71,05;1;5;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,156;Q4;14;0;10;0;5;9;0,56;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
11;23730;"Suo";journal;"00395471";0,110;Q4;19;7;15;168;1;15;0,25;24,00;17,65;0;1;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;4700153601;"Mapping and Image Science";journal;"16518705";;-;5;26;77;22;0;48;0,00;0,85;36,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
