Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";4,418;Q1;284;97;175;5447;503;175;2,05;56,15;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,116;Q1;220;24;84;1424;287;84;3,45;59,33;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;23714;"Marketing Science";journal;"07322399, 1526548X";3,514;Q1;153;32;65;1299;186;65;2,38;40,59;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,380;Q1;202;78;233;3976;376;228;1,64;50,97;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4700152287;"Academy of Management Perspectives";journal;"15589080";2,464;Q1;156;28;74;117;185;74;1,92;4,18;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;22833;"International Journal of Research in Marketing";journal;"01678116";1,579;Q1;121;17;86;727;129;86;0,95;42,76;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
7;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,289;Q1;138;21;64;1196;77;64;1,10;56,95;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;30718;"Annals of Tourism Research";journal;"01607383";1,206;-;216;48;203;2149;170;203;0,57;44,77;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,128;Q1;207;28;61;1053;116;61;2,00;37,61;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22990;"Journal of Retailing";journal;"00224359";1,095;Q1;159;23;66;958;106;66;1,27;41,65;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
11;17167;"Public Administration Review";journal;"00333352, 15406210";1,075;Q1;175;36;163;1497;236;163;1,38;41,58;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;28179;"Journal of Advertising";journal;"15577805, 00913367";0,984;Q1;132;26;77;1457;92;73;1,05;56,04;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
13;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,957;Q1;139;19;53;610;41;52;0,69;32,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
14;23687;"Marketing Letters";journal;"1573059X, 09230645";0,946;Q1;84;28;91;857;74;91;0,67;30,61;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,933;Q1;100;37;124;1100;181;123;1,02;29,73;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,921;Q1;104;7;87;256;55;87;0,61;36,57;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
17;19088;"Governance";journal;"09521895, 14680491";0,779;Q1;92;17;51;957;47;51;0,60;56,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,773;Q1;124;156;465;3072;256;440;0,44;19,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
19;16032;"Administration and Society";journal;"00953997, 15523039";0,725;Q1;77;32;88;1623;54;87;0,44;50,72;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
20;20550;"Journal of Business Research";journal;"01482963";0,685;Q1;265;71;197;3308;172;197;0,55;46,59;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
21;29400;"Journal of World Business";journal;"10909516";0,652;Q1;142;25;46;921;48;46;1,04;36,84;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,600;Q1;90;29;104;1221;101;100;0,67;42,10;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,586;Q1;143;36;124;1261;95;124;0,71;35,03;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
24;22792;"Industrial Marketing Management";journal;"00198501";0,512;Q1;177;36;134;1315;94;134;0,48;36,53;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
25;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,462;Q1;107;27;82;662;35;80;0,28;24,52;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,455;Q1;90;0;101;0;85;90;0,85;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
27;12210;"Laser Focus World";trade journal;"10438092";0,438;Q2;21;77;266;215;82;266;0,28;2,79;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q2); Marketing (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
28;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,436;-;79;26;81;909;52;81;0,60;34,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
29;130049;"Journal of Services Marketing";journal;"08876045";0,426;Q2;124;31;75;1412;56;75;0,75;45,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
30;21100797000;"Advances in Services Marketing and Management";book series;"10675671";0,423;Q2;11;0;27;0;22;27;0,17;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Business, Management and Accounting (miscellaneous) (Q1); Marketing (Q2)";"Business, Management and Accounting"
31;23665;"International Business Review";journal;"09695931";0,417;Q2;124;29;99;1700;55;99;0,48;58,62;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,393;Q2;63;34;62;603;30;62;0,48;17,74;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;22032;"Keramische Zeitschrift";journal;"00230561";0,378;Q2;9;43;154;414;29;154;0,21;9,63;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q2); Marketing (Q2)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
34;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,359;Q2;100;19;66;639;28;66;0,23;33,63;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
35;29139;"Public Relations Review";journal;"03638111";0,355;Q2;103;32;73;1455;34;73;0,48;45,47;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,317;Q2;56;35;49;1268;19;44;0,30;36,23;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
37;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,303;Q2;84;27;83;861;26;83;0,16;31,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
38;145229;"International Journal of Bank Marketing";journal;"02652323";0,301;Q2;104;28;83;1155;63;83;0,60;41,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
39;22839;"International Marketing Review";journal;"02651335";0,297;Q2;106;28;89;929;42;89;0,36;33,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,296;Q2;42;32;140;508;41;140;0,32;15,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
41;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,295;Q2;101;31;103;875;37;103;0,27;28,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
42;20209;"Business Horizons";journal;"00076813";0,283;Q2;118;57;192;960;72;188;0,35;16,84;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
43;144958;"Journal of Macromarketing";journal;"02761467";0,282;Q2;67;12;104;480;20;81;0,23;40,00;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
44;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,277;Q2;67;21;55;979;23;44;0,39;46,62;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
45;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,267;Q2;79;25;60;602;11;51;0,13;24,08;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
46;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,267;Q2;60;18;51;635;19;49;0,27;35,28;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
47;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";0,260;Q2;126;12;49;423;15;40;0,31;35,25;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
48;15631;"International Journal of Information Management";journal;"02684012";0,252;-;177;32;97;917;57;97;0,55;28,66;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
49;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,248;Q2;42;11;37;467;11;36;0,33;42,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
50;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,238;Q2;41;18;78;615;21;60;0,32;34,17;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
51;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,236;Q2;66;25;68;634;32;59;0,49;25,36;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Marketing (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
52;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,233;Q2;59;26;72;825;30;72;0,33;31,73;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
53;15257;"Pulp and Paper";trade journal;"00334081";0,232;Q3;12;72;286;155;46;286;0,15;2,15;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
54;19713;"Journal of High Technology Management Research";journal;"10478310";0,225;Q3;55;16;49;1139;14;49;0,15;71,19;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
55;22897;"Journal of Consumer Marketing";journal;"07363761";0,220;Q3;117;36;106;1036;31;106;0,24;28,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
56;19821;"Wire Journal International";trade journal;"02774275";0,220;Q3;14;39;122;455;26;122;0,25;11,67;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
57;144666;"Journal of Product and Brand Management";journal;"10610421";0,218;Q3;104;33;86;865;14;86;0,13;26,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;13227;"Paint and Coatings Industry";journal;"08843848";0,214;Q3;9;22;48;194;4;48;0,10;8,82;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q3); Marketing (Q3); Surfaces, Coatings and Films (Q3)";"Business, Management and Accounting; Chemistry; Materials Science"
59;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,210;Q3;39;14;54;303;14;53;0,36;21,64;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
60;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,199;Q3;31;33;97;662;16;90;0,11;20,06;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
61;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,195;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
62;38481;"Journal of Health Care Marketing";journal;"07373252";0,192;Q3;5;0;24;0;4;24;0,00;0,00;United States;Northern America;"Center for Management Development, John A. Walker College of Business";"1980-1996";"Medicine (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Medicine"
63;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,188;Q3;37;15;41;752;10;41;0,26;50,13;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
64;12100156754;"Sport Management Review";journal;"14413523";0,176;Q3;78;10;4;419;4;4;1,00;41,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
65;144670;"Marketing Intelligence and Planning";journal;"02634503";0,172;Q3;84;38;130;1252;39;130;0,23;32,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q3)";"Business, Management and Accounting"
66;23691;"Marketing Management";journal;"10613846";0,162;Q3;24;20;41;7;9;41;0,18;0,35;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
67;23658;"Marketing Health Services";journal;"10941304";0,159;Q3;19;35;84;69;29;82;0,22;1,97;United States;Northern America;"American Marketing Association";"1996-2015";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
68;4700152295;"Journal of Promotion Management";journal;"10496491";0,141;Q3;40;6;25;150;1;25;0,00;25,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
69;144655;"Qualitative Market Research";journal;"13522752";0,141;Q3;66;16;13;618;3;13;0,23;38,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
70;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,139;Q3;76;18;71;736;12;68;0,15;40,89;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
71;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,139;Q3;35;48;60;611;3;52;0,03;12,73;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,138;Q3;143;21;72;810;14;69;0,19;38,57;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q3)";"Business, Management and Accounting"
73;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,130;Q3;20;12;18;479;2;18;0,00;39,92;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
74;23076;"Journal of Pharmaceutical Marketing and Management";journal;"15408574, 08837597";0,125;Q3;9;9;53;250;12;53;0,10;27,78;United States;Northern America;"Haworth Press Inc.";"1986-2004, 2006-2008";"Marketing (Q3)";"Business, Management and Accounting"
75;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,123;Q3;63;8;36;321;3;36;0,08;40,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
76;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,116;Q3;44;6;52;145;9;52;0,10;24,17;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Marketing (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
77;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,111;Q4;11;27;83;368;2;83;0,00;13,63;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
78;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,111;Q4;31;15;50;422;1;50;0,00;28,13;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Food Science (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
79;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,110;Q4;3;49;181;43;4;181;0,03;0,88;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q3); Marketing (Q4)";"Business, Management and Accounting; Medicine"
80;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,109;Q4;40;12;61;179;3;57;0,05;14,92;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Food Science (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
81;25443;"Sales and Marketing Management";journal;"01637517";0,109;Q4;12;105;542;0;18;542;0,04;0,00;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
82;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q4;3;0;3;0;0;3;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
83;28903;"Printing Impressions";trade journal;"0032860X";0,105;Q4;1;13;4;0;0;4;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
84;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,104;Q4;12;3;7;94;0;5;0,00;31,33;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
85;15277;"Pulp and Paper Week";trade journal;"07380917";0,104;Q4;1;104;5;0;0;5;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
86;39213;"Journal of Ambulatory Care Marketing";journal;"08869723";0,103;Q4;1;0;7;0;0;7;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1987-1992, 1994-1996";"Health Policy (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
87;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q4;8;62;235;13;5;235;0,03;0,21;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
88;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,103;Q4;22;31;51;124;1;48;0,02;4,00;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
89;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,101;Q4;6;6;32;37;0;17;0,00;6,17;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
90;17600155501;"der markt";journal;"18678882, 00253863";0,100;Q4;4;0;36;0;3;36;0,13;0,00;Germany;Western Europe;"Springer Verlag";"1990-1997";"Marketing (Q4)";"Business, Management and Accounting"
91;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;12;299;0;2;299;0,01;0,00;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
92;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,100;Q4;20;32;63;132;0;56;0,00;4,13;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
93;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,100;Q4;67;27;61;730;5;61;0,08;27,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
94;33153;"Journal of Hospital Marketing";journal;"08837570";0,100;Q4;6;8;53;113;2;53;0,09;14,13;United States;Northern America;"Best Business Books";"1986-2000";"Health Policy (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
95;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,100;Q4;34;10;79;238;3;79;0,05;23,80;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4)";"Business, Management and Accounting"
96;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;39;268;0;0;268;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
97;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;71;105;0;3;105;0,03;0,00;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
98;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;55;325;0;0;325;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
