Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19104;"Thorax";journal;"14683296, 00406376";2,483;Q1;252;274;849;6790;4470;647;5,17;24,78;32,04;116;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,555;Q1;181;39;130;2724;663;96;4,56;69,85;35,00;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,053;Q1;153;474;1402;7166;2811;1275;1,91;15,12;14,42;35;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
4;18640;"Respiratory Research";journal;"1465993X, 14659921";0,886;Q1;127;152;67;6331;205;66;3,05;41,65;36,28;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,841;Q1;34;0;93;0;271;87;3,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,776;Q1;139;239;592;6922;1383;558;2,31;28,96;28,07;82;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;19087;"Seminars in Respiratory Infections";journal;"08820546";0,670;Q2;48;0;79;0;208;71;2,59;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,652;Q2;73;58;29;2283;36;26;1,24;39,36;25,32;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,596;Q2;75;44;268;1690;455;241;1,60;38,41;34,92;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;19062;"Respirology";journal;"14401843, 13237799";0,541;Q2;108;121;282;2940;426;256;1,46;24,30;25,19;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,514;Q2;33;53;35;3229;78;35;2,23;60,92;26,05;12;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,472;-;66;145;280;2286;282;265;1,05;15,77;15,18;8;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
13;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,453;Q2;58;78;149;2460;222;149;1,38;31,54;26,64;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18026;"BMC Pulmonary Medicine";journal;"14712466";0,283;Q2;79;13;22;485;24;22;1,24;37,31;38,81;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,245;Q3;29;52;116;1614;76;94;0,69;31,04;26,15;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,196;Q3;59;59;127;1047;64;75;0,70;17,75;29,07;17;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,192;Q3;72;157;394;1828;125;388;0,31;11,64;13,79;9;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
18;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,171;Q3;60;61;156;997;44;109;0,33;16,34;17,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,116;Q4;50;36;45;1475;8;37;0,18;40,97;27,87;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
20;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,107;Q4;49;15;4;586;0;3;0,00;39,07;37,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
21;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";;-;25;42;0;377;0;0;0,00;8,98;24,84;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine";"Medicine"
