Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,341;Q2;58;81;233;5894;273;227;1,08;72,77;31,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
2;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,168;Q4;28;47;140;2655;65;135;0,34;56,49;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
3;19700171003;"China: An International Journal";journal;"02197472";0,165;Q3;18;42;105;2039;35;97;0,31;48,55;21,05;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;12753;"International Game Theory Review";journal;"02191989, 17936675";0,236;Q3;26;25;96;480;42;92;0,41;19,20;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science (miscellaneous) (Q2); Business and International Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,171;Q3;32;31;92;1605;60;80;0,49;51,77;43,33;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100838559;"Fashion and Textiles";journal;"21980802";0,185;Q3;29;25;75;1010;67;72;0,87;40,40;71,70;2;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
7;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,498;Q2;68;26;77;1010;86;60;0,88;38,85;35,42;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;20;59;778;52;59;0,85;38,90;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,157;Q3;17;17;57;817;21;57;0,42;48,06;41,38;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;27;59;1306;31;57;0,53;48,37;42,03;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
11;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;57;564;19;56;0,41;28,20;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,102;Q4;4;16;48;293;4;48;0,09;18,31;31,25;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
13;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,274;Q3;24;23;49;835;54;48;1,28;36,30;26,98;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
14;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,116;Q4;22;21;37;1124;10;37;0,15;53,52;42,00;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
15;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;13;30;388;6;23;0,20;29,85;38,89;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;20;14;1692;19;13;1,36;84,60;21,62;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
