Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,106;Q4;7;7;37;174;5;36;0,10;24,86;24,14;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
37;4700152643;"Nephrologe";journal;"1862040X";0,107;Q4;6;64;230;1256;19;195;0,07;19,63;22,45;2;31;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
36;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,153;Q4;15;114;325;2175;80;291;0,21;19,08;47,36;0;53;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
35;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,184;Q4;11;18;52;471;21;44;0,62;26,17;70,59;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
34;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,191;Q4;12;43;133;908;49;112;0,30;21,12;77,69;0;30;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
33;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,267;Q3;30;60;230;1896;181;224;0,70;31,60;48,26;3;26;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
32;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,278;Q3;12;23;79;345;61;79;0,71;15,00;30,00;0;11;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
31;19418;"Clinical Nephrology";journal;"03010430";0,314;Q3;82;118;365;2277;337;326;0,85;19,30;37,13;0;65;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
30;20017;"Nefrologia";journal;"19892284, 02116995";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
29;21100397763;"Nephron Extra";journal;"16645529";0,413;Q3;10;0;10;0;21;10;2,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
28;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,415;Q3;60;106;291;2499;345;223;1,28;23,58;31,73;4;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
27;21100981338;"Renal Replacement Therapy";journal;"20591381";0,420;Q3;20;66;167;1817;229;167;1,41;27,53;19,93;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
26;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,491;Q3;46;161;464;3889;605;374;1,15;24,16;35,97;17;33;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
25;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,539;Q3;61;92;250;2098;320;235;1,24;22,80;27,39;6;60;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
24;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,550;Q3;60;0;176;0;324;164;1,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
23;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,619;Q2;63;298;858;8633;1792;783;2,08;28,97;33,52;12;158;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
22;20495;"Renal Failure";journal;"0886022X, 15256049";0,674;Q2;65;155;326;5354;873;314;2,58;34,54;41,25;0;77;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
21;25471;"Blood Purification";journal;"02535068, 14219735";0,686;Q2;67;104;344;2877;729;303;2,07;27,66;41,64;7;38;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
20;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,742;Q2;32;102;185;3791;379;182;1,89;37,17;47,01;10;65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
19;20020;"Nephrology";journal;"14401797, 13205358";0,752;Q2;75;144;634;3217;1191;519;1,93;22,34;40,43;12;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
18;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,793;Q2;103;89;190;3528;483;172;2,00;39,64;31,06;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,806;Q2;61;83;419;3385;1106;419;2,58;40,78;42,73;3;46;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
16;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,831;Q2;124;364;840;11517;2055;748;2,36;31,64;51,63;29;136;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
15;19395;"BMC Nephrology";journal;"14712369";0,847;Q2;75;523;1231;17745;3243;1230;2,27;33,93;41,19;28;328;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
14;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,899;Q2;89;71;264;3286;628;180;2,57;46,28;40,53;2;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
13;20040;"Nephron";journal;"00282766, 14230186";0,951;Q2;99;96;412;2747;1019;392;2,42;28,61;46,38;8;54;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,033;Q1;64;104;423;3784;1268;409;2,89;36,38;43,84;5;84;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
11;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,044;Q1;79;154;312;6123;1041;291;3,23;39,76;42,33;16;92;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
10;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";1,340;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q1); Urology (Q1)";"Medicine"
9;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,394;Q1;103;113;374;3610;1234;350;3,14;31,95;42,13;6;72;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
8;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,654;Q1;197;292;929;10504;3776;883;3,96;35,97;37,39;30;178;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;19992;"Kidney International";journal;"00852538, 15231755";3,499;Q1;318;471;1247;12542;6831;745;5,12;26,63;40,82;40;220;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
6;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";5,606;Q1;161;135;454;6894;3782;235;8,18;51,07;30,17;14;48;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
5;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;22;26;282;2;24;0,08;12,82;40,68;1;8;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
4;21101033230;"Case Reports in Nephrology";journal;"2090665X, 20906641";;-;8;37;38;662;33;38;0,87;17,89;34,64;0;16;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Nephrology";"Medicine"
3;21101033150;"Kidney Cancer";journal;"24684562, 24684570";;-;10;6;60;129;106;56;1,31;21,50;35,29;0;5;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology; Oncology";"Medicine"
2;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;90;230;3024;646;219;3,03;33,60;26,89;0;41;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
1;21101038500;"Nefrologia";journal;"20132514";;-;44;114;419;3081;443;241;0,98;27,03;47,84;4;62;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
