Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,417;Q2;58;203;523;8907;527;491;0,99;43,88;32,20;0;83;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;22707;"International Review of Economics and Finance";journal;"10590560";0,772;Q1;78;176;496;7295;875;493;1,61;41,45;30,87;32;80;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
3;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,180;Q4;20;155;133;5595;37;133;0,34;36,10;31,86;0;62;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,814;Q1;106;153;362;5527;470;355;1,14;36,12;14,38;30;11;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;20635;"Journal of Management";journal;"01492063, 15571211";7,936;Q1;280;123;247;12245;2609;229;9,89;99,55;33,53;33;20;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17385;"International Review of Financial Analysis";journal;"10575219";0,782;Q1;91;112;368;6175;777;364;1,82;55,13;27,99;17;31;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
7;28096;"Accounting Review";journal;"00014826, 15587967";5,240;Q1;192;87;220;5201;1055;218;4,72;59,78;26,32;25;17;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;16525;"Journal of Portfolio Management";journal;"00954918";0,475;Q2;60;86;232;1684;176;214;0,63;19,58;10,76;5;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,650;Q2;53;80;224;4534;317;224;1,40;56,68;33,15;8;24;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29113;"Contemporary Accounting Research";journal;"08239150";2,895;Q1;124;78;199;4492;618;199;2,61;57,59;36,51;9;15;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,829;Q1;65;78;177;2923;261;168;1,41;37,47;27,87;5;5;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;29400;"Journal of World Business";journal;"10909516";2,672;Q1;142;71;212;7651;1303;201;6,31;107,76;29,17;18;24;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24089;"North American Journal of Economics and Finance";journal;"10629408";0,552;Q2;57;67;239;3177;330;236;1,30;47,42;25,00;13;23;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
14;15493;"Finance and Development";journal;"01451707, 15645142";0,100;Q4;37;64;178;90;66;40;0,34;1,41;0,00;0;5;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,445;Q2;64;62;156;3655;245;156;1,21;58,95;37,06;6;12;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,357;Q1;123;62;210;2676;414;209;1,97;43,16;22,96;45;33;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,485;Q2;23;55;202;490;64;70;0,27;8,91;27,91;6;25;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;4700152505;"Journal of Education Finance";journal;"00989495";0,298;Q3;19;52;127;900;23;74;0,16;17,31;34,48;0;8;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,768;Q2;55;49;141;2180;143;137;0,94;44,49;24,27;34;31;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;11700154394;"Journal of Wealth Management";journal;"15347524";0,234;Q3;15;46;132;962;30;120;0,23;20,91;12,00;2;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
21;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,853;Q1;85;44;153;3234;605;142;2,68;73,50;25,81;2;10;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
22;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,270;Q3;38;44;136;1631;94;136;0,72;37,07;21,18;2;15;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
23;28561;"Auditing";journal;"15587991, 02780380";2,417;Q1;98;42;109;3174;451;101;2,76;75,57;36,70;1;6;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;11700154396;"Journal of Private Equity";journal;"10965572";0,123;Q4;14;42;120;732;13;108;0,10;17,43;24,00;3;3;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
25;29258;"Public Finance Review";journal;"10911421";0,510;Q2;38;42;107;1391;83;103;0,61;33,12;24,39;21;24;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,728;Q1;38;42;107;1617;165;107;1,44;38,50;23,47;0;3;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
27;11700154333;"Journal of Alternative Investments";journal;"15203255";0,282;Q3;25;41;88;835;52;77;0,55;20,37;22,41;2;4;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
28;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";0,124;Q4;5;40;34;413;3;28;0,09;10,33;13,04;1;4;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
29;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";3,514;Q1;90;36;79;1335;213;78;2,42;37,08;25,00;27;29;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
30;15662;"International Review of Law and Economics";journal;"01448188";0,514;Q2;47;35;123;1439;106;121;0,53;41,11;17,95;10;12;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,179;Q4;52;35;61;1333;94;60;0,98;38,09;51,95;5;19;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
32;11700154393;"Journal of Fixed Income";journal;"10598596";0,480;Q2;16;35;82;666;30;70;0,33;19,03;13,24;3;1;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
33;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,308;Q3;44;34;104;1729;124;104;0,95;50,85;33,77;0;5;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100210915;"International Journal of Business";journal;"10834346";0,168;Q4;13;34;64;1204;23;63;0,31;35,41;36,23;0;16;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;74502;"Financial Management";journal;"00463892";1,262;Q1;80;32;96;1530;159;96;1,39;47,81;22,08;7;11;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,461;Q2;42;30;99;1370;101;95;0,68;45,67;21,92;8;7;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,443;Q2;48;30;89;1106;80;87;0,73;36,87;21,43;10;17;United States;Northern America;"Academic Press Inc.";"1987-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;11700154334;"Journal of Derivatives";journal;"10741240";0,478;Q2;50;28;77;601;49;65;0,41;21,46;15,91;0;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
39;20633;"Journal of International Management";journal;"10754253";1,673;Q1;84;28;75;2281;260;75;3,25;81,46;25,37;10;12;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;4000148307;"Family Business Review";journal;"17416248, 08944865";1,639;Q1;128;27;64;1994;386;50;7,07;73,85;42,50;2;2;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,885;Q1;61;26;66;1351;114;66;1,39;51,96;33,78;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,427;Q2;15;26;78;882;62;78;0,62;33,92;23,73;0;5;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;28708;"National Tax Journal";journal;"19447477, 00280283";0,899;Q1;66;26;100;936;136;100;0,89;36,00;25,93;20;19;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;25;175;141;2;175;0,01;5,64;26,67;0;1;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;27094;"Fiscal Studies";journal;"01435671, 14755890";0,625;Q2;51;24;77;941;100;76;1,41;39,21;20,69;20;19;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;23588;"Journal of Real Estate Research";journal;"08965803";0,967;-;38;24;66;589;74;66;1,07;24,54;13,16;1;4;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
47;15666;"Banking Law Journal";journal;"00055506";;-;6;23;0;143;0;0;0,00;6,22;26,00;0;4;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;19900192165;"Financial Review";journal;"15406288, 07328516";0,567;Q2;53;23;69;1049;59;69;0,65;45,61;28,89;3;3;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
49;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,325;Q3;23;22;44;1440;34;41;0,85;65,45;36,84;2;6;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,142;Q4;12;22;48;769;11;44;0,23;34,95;35,00;2;6;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,408;Q2;45;22;80;795;87;77;1,00;36,14;23,53;2;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
52;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";4,584;Q1;44;21;48;1875;169;48;2,54;89,29;14,29;14;15;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
53;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,478;Q2;65;20;54;1342;127;47;2,40;67,10;22,22;5;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
54;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,383;Q2;29;20;66;764;52;60;0,45;38,20;15,56;0;2;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
55;5700168589;"Public Budgeting and Finance";journal;"02751100";0,472;Q2;38;20;69;870;64;68;0,70;43,50;41,03;7;5;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
56;21101026989;"International Real Estate Review";journal;"21548919";;-;18;19;61;732;20;59;0,30;38,53;22,86;0;11;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;12277;"Management Accounting Research";journal;"10445005, 10961224";2,166;Q1;102;17;65;1531;359;60;4,53;90,06;30,77;2;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
58;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,145;Q4;27;16;48;658;15;48;0,22;41,13;15,38;0;3;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,346;Q3;16;16;54;494;38;54;0,58;30,88;25,81;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Finance (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
60;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,245;Q3;15;16;48;492;41;48;0,81;30,75;15,63;0;7;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,225;Q3;9;16;51;464;23;51;0,37;29,00;28,57;0;3;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Economics and Econometrics (Q3); Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
62;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,192;Q4;12;15;44;480;26;44;0,66;32,00;13,33;0;6;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
63;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,128;Q4;25;14;46;443;16;46;0,39;31,64;26,67;0;3;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
64;21100860760;"Critical Finance Review";journal;"21645760, 21645744";;-;12;12;36;381;22;36;0,61;31,75;21,88;0;0;United States;Northern America;"Now Publishers Inc";"2017-2022";"Finance";"Economics, Econometrics and Finance"
65;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";;-;14;12;45;644;53;44;1,19;53,67;38,89;10;9;United States;Northern America;"Oxford University Press";"2015-2023";"Finance";"Economics, Econometrics and Finance"
66;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,207;Q3;28;12;29;551;14;29;0,47;45,92;13,04;2;2;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
67;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,769;Q2;32;11;25;1628;58;25;2,22;148,00;25,81;7;9;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
68;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,850;Q1;31;11;40;586;57;38;1,17;53,27;42,86;0;7;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,147;Q4;7;10;32;406;15;32;0,19;40,60;23,53;0;4;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
70;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";;-;29;10;24;459;25;24;0,63;45,90;3,70;2;1;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
71;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,101;Q4;3;9;23;134;1;22;0,00;14,89;38,46;0;3;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,222;Q3;10;9;13;346;13;11;1,00;38,44;45,45;1;3;United States;Northern America;"New Prairie Press";"2017-2023";"Finance (Q3); Health (social science) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
73;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";;-;9;8;15;512;16;15;1,07;64,00;17,39;0;2;United States;Northern America;"Now Publishers Inc";"2016-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,161;Q4;18;7;16;360;20;16;0,90;51,43;45,45;1;1;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
75;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;7;24;402;54;24;1,88;57,43;20,00;1;1;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";1,276;Q1;16;7;20;193;23;17;1,29;27,57;11,11;4;6;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
77;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,148;Q1;19;6;14;946;20;13;1,31;157,67;0,00;1;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100778000;"2016 13th International Conference on Service Systems and Service Management, ICSSSM 2016";conference and proceedings;"-";0,123;-;9;0;233;0;112;231;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
79;21100811520;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2016";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Finance; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
80;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";0,552;Q2;23;0;6;0;6;6;1,33;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
81;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;0;76;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
