Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";8,269;Q1;417;373;678;19353;15429;671;19,37;51,88;23,82;0;6;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,393;Q1;261;290;605;16703;5088;605;7,76;57,60;18,50;0;9;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
3;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";4,222;Q1;251;525;1319;23530;15154;1311;11,16;44,82;26,61;0;30;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
4;15134;"Information Sciences";journal;"00200255";2,290;Q1;227;1295;2520;57432;20611;2507;8,38;44,35;28,52;2;79;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
5;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,920;-;222;1384;2918;43634;13799;2912;4,11;31,53;19,99;0;141;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
6;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";4,080;Q1;218;345;798;14491;8500;791;9,68;42,00;25,37;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";3,403;Q1;190;78;261;4372;2500;254;8,42;56,05;17,93;1;9;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";1,784;Q1;172;69;180;4885;712;179;3,85;70,80;54,64;0;2;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
9;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,232;-;151;14440;34451;286094;22443;32727;0,60;19,81;34,71;29;3398;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
10;110111;"IEEE Intelligent Systems";journal;"15411672";1,572;Q1;140;71;143;1339;806;135;6,05;18,86;25,98;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
11;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,808;Q1;140;45;127;2039;508;118;3,33;45,31;11,28;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
12;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,084;Q2;138;71;187;3393;959;186;4,83;47,79;28,62;0;9;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
13;12874;"Cognitive Science";journal;"03640213, 15516709";1,202;Q2;136;135;357;9409;1107;347;2,43;69,70;43,72;1;4;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Experimental and Cognitive Psychology (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
14;24330;"Journal of Artificial Intelligence Research";journal;"10769757";1,485;Q1;136;106;226;7914;1471;226;4,40;74,66;20,73;1;12;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
15;12872;"Cognitive Psychology";journal;"10955623, 00100285";1,647;Q1;134;23;96;1862;366;96;3,60;80,96;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
16;26801;"Computational Linguistics";journal;"08912017, 15309312";1,170;Q2;115;26;71;2180;440;68;7,66;83,85;20,27;0;2;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
17;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,066;Q2;112;126;433;5537;1707;421;4,12;43,94;30,36;0;2;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
18;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";2,206;Q1;104;1106;2009;32655;12771;2005;5,80;29,53;18,74;0;191;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
19;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";1,289;Q1;104;175;591;7573;2953;571;5,40;43,27;18,18;0;16;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;12795;"Perception";journal;"14684233, 03010066";0,458;Q3;103;72;248;2860;327;234;1,33;39,72;42,31;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
21;21100886132;"Science Robotics";journal;"24709476";6,569;Q1;101;120;251;5334;5195;209;18,30;44,45;24,51;4;14;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
22;96537;"Proceedings of the International Joint Conference on Neural Networks";conference and proceedings;"-";0,510;-;98;1182;2684;38098;4541;2678;1,57;32,23;26,71;0;99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1999-2003, 2005, 2008-2023";"Artificial Intelligence; Software";"Computer Science"
23;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,985;Q2;90;274;592;12747;2243;587;3,19;46,52;25,12;0;13;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
24;23629;"AI Magazine";journal;"07384602";0,577;Q2;87;42;125;1083;339;118;3,38;25,79;27,35;2;6;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q2)";"Computer Science"
25;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";2,132;Q1;83;152;419;8583;3305;409;7,86;56,47;23,14;0;26;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering; Mathematics"
26;21100779064;"Soft Robotics";journal;"21695172";3,027;Q1;80;60;190;2854;2043;189;9,53;47,57;18,40;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
27;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";2,766;Q1;78;73;188;4359;1740;185;10,95;59,71;23,24;0;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
28;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,252;Q1;73;44;195;2706;611;161;2,97;61,50;49,35;1;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
29;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";3,594;Q1;71;45;129;1288;1137;79;6,02;28,62;26,21;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
30;19294;"Journal of Scheduling";journal;"10946136";0,879;Q2;67;41;136;1139;289;130;2,00;27,78;22,03;0;3;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
31;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,352;-;66;177;743;4451;792;737;1,10;25,15;23,93;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
32;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";1,003;Q2;65;217;592;10085;2586;584;4,58;46,47;31,52;0;19;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
33;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,084;Q2;64;24;71;645;357;71;5,46;26,88;27,12;0;5;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
34;24142;"Artificial Life";journal;"10645462, 15309185";0,338;Q3;63;15;71;617;110;69;1,94;41,13;13,64;0;1;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
35;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,549;Q3;62;130;754;4488;1790;751;2,22;34,52;23,66;1;17;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Computer Science Applications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
36;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";1,678;Q1;57;55;179;2058;1192;176;5,73;37,42;18,27;0;23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Automotive Engineering (Q1); Control and Optimization (Q1)";"Computer Science; Engineering; Mathematics"
37;21101049047;"Transactions of the Association for Computational Linguistics";journal;"2307387X";2,372;Q1;56;92;100;5235;2531;100;25,31;56,90;26,79;2;2;United States;Northern America;"MIT Press Journals";"2019-2023";"Artificial Intelligence (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
38;21100784665;"IEEE Transactions on Cognitive and Developmental Systems";journal;"23798920, 23798939";1,102;Q2;55;103;217;4737;874;212;4,00;45,99;30,95;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
39;21100854831;"IEEE Transactions on Cognitive Communications and Networking";journal;"23327731";2,620;Q1;54;108;228;4405;1739;221;7,54;40,79;27,59;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science"
40;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";0,594;Q2;52;46;112;1571;332;106;2,62;34,15;20,95;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
41;21101039622;"Engineered Science";journal;"2576988X, 25769898";2,436;Q1;49;70;119;4293;1847;117;15,71;61,33;35,36;0;30;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
42;21100301601;"ACM Transactions on Interactive Intelligent Systems";journal;"21606463, 21606455";0,622;Q2;45;32;89;2643;333;84;2,72;82,59;31,33;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Computer Science"
43;11700154734;"Swarm Intelligence";journal;"19353820, 19353812";0,765;Q2;45;17;42;913;161;40;3,23;53,71;40,91;0;0;United States;Northern America;"Springer New York";"2008-2023";"Artificial Intelligence (Q2)";"Computer Science"
44;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";2,013;Q1;41;59;146;2906;1011;133;4,87;49,25;31,12;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
45;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";13,206;Q1;39;6;13;1842;671;13;54,11;307,00;22,97;1;0;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
46;21101073279;"Annual Review of Control, Robotics, and Autonomous Systems";journal;"25735144";;-;36;26;54;3122;929;54;15,74;120,08;22,39;0;3;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
47;11700154336;"Journal of Computer Science";journal;"15493636";0,189;Q4;36;93;433;3569;351;433;0,70;38,38;29,84;0;24;United States;Northern America;"Science Publications";"2008-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
48;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,344;Q3;35;252;300;7984;806;290;3,39;31,68;29,62;0;78;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
49;21100216911;"International Conference Recent Advances in Natural Language Processing, RANLP";conference and proceedings;"13138502";0,316;-;35;219;162;6361;258;160;1,59;29,05;35,43;1;9;United States;Northern America;"Association for Computational Linguistics (ACL)";"2005-2009, 2011, 2013, 2015, 2017, 2019, 2021";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
50;21101055750;"Radiology: Artificial Intelligence";journal;"26386100";4,729;Q1;35;78;101;2069;745;72;7,38;26,53;26,54;1;19;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Artificial Intelligence (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
51;21100940460;"Network Neuroscience";journal;"24721751";1,713;Q1;31;27;121;1939;625;117;4,82;71,81;27,01;0;1;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
52;17700156773;"Synthesis Lectures on Artificial Intelligence and Machine Learning";book series;"19394616, 19394608";3,273;Q1;30;3;10;641;162;7;17,14;213,67;16,67;0;0;United States;Northern America;"Springer International Publishing";"2009-2023";"Artificial Intelligence (Q1)";"Computer Science"
53;19700186872;"International Journal of Cognitive Informatics and Natural Intelligence";journal;"15573958, 15573966";0,239;Q4;28;78;65;2682;81;65;1,53;34,38;35,82;0;9;United States;Northern America;"IGI Global Publishing";"2007-2023";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
54;21101070922;"IEEE Transactions on Biometrics, Behavior, and Identity Science";journal;"26376407";;-;24;50;49;2465;211;47;4,31;49,30;24,10;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Instrumentation";"Computer Science; Physics and Astronomy"
55;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";0,979;Q2;23;46;127;2130;386;119;3,32;46,30;20,96;0;10;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
56;21101060161;"IEEE Transactions on Medical Robotics and Bionics";journal;"25763202";;-;23;100;96;4619;315;92;3,28;46,19;24,62;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Optimization; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
57;21100979314;"ACM Transactions on Human-Robot Interaction";journal;"25739522";0,716;Q2;22;36;53;2284;250;49;4,93;63,44;37,29;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Computer Science"
58;21101061989;"Data Intelligence";journal;"2641435X, 20967004";;-;22;46;60;1128;260;57;4,33;24,52;36,42;1;12;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
59;21101093601;"IEEE Transactions on Artificial Intelligence";journal;"26914581";;-;19;39;22;2400;99;22;4,50;61,54;27,01;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Artificial Intelligence; Computer Science Applications";"Computer Science"
60;21101017116;"Journal of Advances in Information Technology";journal;"17982340";0,477;Q3;19;50;68;1230;156;68;2,29;24,60;33,60;0;10;United States;Northern America;"Engineering and Technology Publishing";"2019-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science"
61;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,339;Q3;19;57;177;2038;243;176;1,31;35,75;25,19;0;3;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
62;21101145520;"Cyborg and Bionic Systems";journal;"20971087, 26927632";;-;17;23;3;1185;0;2;0,00;51,52;21,69;0;4;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Artificial Intelligence; Biomedical Engineering; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering"
63;21101150734;"Journal of Artificial Intelligence and Technology";journal;"27668649";;-;15;30;0;706;0;0;0,00;23,53;25,71;0;5;United States;Northern America;"Intelligence Science and Technology Press Inc.";"2021-2023";"Artificial Intelligence";"Computer Science"
64;21101041933;"IET Collaborative Intelligent Manufacturing";journal;"25168398";0,568;Q3;14;34;39;1423;97;37;2,49;41,85;38,05;1;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
65;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,326;Q3;13;30;77;1145;86;77;1,20;38,17;33,87;0;5;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science"
66;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,229;Q4;11;33;90;1229;103;90;1,44;37,24;37,35;0;8;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Computer Science"
67;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,355;Q3;11;21;49;807;82;49;1,69;38,43;43,24;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;21100864387;"International Journal of Swarm Intelligence Research";journal;"19479263, 19479271";0,285;Q4;11;32;50;1324;86;50;1,94;41,38;31,88;0;2;United States;Northern America;"IGI Global Publishing";"2016-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Artificial Intelligence (Q4)";"Computer Science"
69;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";;-;10;11;54;495;43;53;0,74;45,00;19,44;0;3;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
70;21101072200;"IET Cyber-systems and Robotics";journal;"26316315";;-;10;29;33;1049;68;32;2,06;36,17;26,21;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science"
71;21100865476;"Synthesis Lectures on the Semantic Web: Theory and Technology";book series;"21604711, 2160472X";1,106;Q2;10;0;3;0;22;1;6,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2011-2020";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2)";"Computer Science"
72;21101042013;"Journal of Educational Data Mining";journal;"21572100";0,458;Q3;9;11;21;603;77;20;3,67;54,82;27,78;0;1;United States;Northern America;"International Educational Data Mining Society";"2019-2023";"Education (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
73;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";;-;7;13;38;406;38;35;1,00;31,23;14,29;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Energy; Engineering; Mathematics"
74;21101041536;"SAE International Journal of Connected and Automated Vehicles";journal;"25740741, 2574075X";0,200;Q4;7;33;19;1187;23;18;1,21;35,97;19,13;0;8;United States;Northern America;"SAE International";"2019-2023";"Artificial Intelligence (Q4); Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
75;21101052917;"Mathematical Foundations of Computing";journal;"25778838";0,126;Q4;6;22;33;630;10;32;0,30;28,64;43,14;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
76;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,122;Q4;4;6;19;60;4;14;0,13;10,00;28,57;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Arts and Humanities (miscellaneous) (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
