Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,384;Q3;61;46;88;2924;100;87;1,12;63,57;37,84;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,265;Q3;56;89;244;3223;125;242;0,36;36,21;58,90;2;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,235;Q3;20;15;51;414;16;50;0,13;27,60;20,69;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;17944;"Darwiniana";journal;"00116793";0,204;Q3;26;29;48;913;13;48;0,29;31,48;60,00;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;145503;"Agrociencia";journal;"14053195, 25219766";0,175;Q4;28;76;169;1641;28;169;0,16;21,59;20,47;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,143;Q4;12;17;45;705;6;45;0,12;41,47;37,93;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;19306;"Lazaroa";journal;"19883307, 02109778";0,132;Q4;19;12;49;225;11;49;0,31;18,75;45,83;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,125;Q4;19;7;37;124;3;37;0,08;17,71;11,11;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,124;Q4;19;9;39;426;2;39;0,05;47,33;73,33;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,122;Q4;25;19;34;565;13;34;0,38;29,74;38,64;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,102;Q4;16;24;9;316;0;9;0,00;13,17;58,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
12;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";;-;18;18;0;514;0;0;0,00;28,56;67,24;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
13;4000151813;"Fitopatologia Brasileira";journal;"01004158";;-;21;114;0;1984;0;0;0,00;17,40;38,28;4;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science";"Agricultural and Biological Sciences"
14;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";;-;22;15;0;318;0;0;0,00;21,20;27,78;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;4500151501;"Planta Daninha";journal;"01008358";;-;37;99;0;2075;0;0;0,00;20,96;22,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science; Biochemistry; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";;-;38;133;0;2267;0;0;0,00;17,05;29,36;4;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
17;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;40;88;942;18;81;0,19;23,55;51,39;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
18;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";;-;20;76;0;1313;0;0;0,00;17,28;40,65;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science";"Agricultural and Biological Sciences"
19;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;31;112;658;34;112;0,20;21,23;33,90;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
