Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,628;Q2;58;129;315;3043;372;312;0,77;23,59;13,81;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,369;Q3;44;118;341;2209;263;286;0,71;18,72;28,83;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;146164;"B-ENT";journal;"1781782X";0,357;Q3;36;84;184;62;121;181;0,60;0,74;30,51;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
4;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,295;Q3;29;27;79;1015;70;73;1,23;37,59;32,97;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,222;Q3;33;10;25;206;13;24;0,54;20,60;44,44;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
6;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,175;Q3;22;102;384;1857;125;368;0,34;18,21;38,99;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,143;Q4;13;0;81;0;16;75;0,26;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,124;Q4;14;84;251;1587;51;222;0,21;18,89;46,21;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
9;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,119;Q4;22;0;445;0;47;445;0,09;0,00;0,00;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
10;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,114;Q4;8;24;52;0;2;52;0,06;0,00;31,82;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
11;17128;"Louvain Medical";journal;"00246956";0,113;Q4;7;109;239;1831;16;229;0,08;16,80;42,05;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,110;Q4;7;217;677;4364;15;630;0,02;20,11;37,42;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
13;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,101;Q4;14;6;15;0;2;15;0,00;0,00;36,11;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
