Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,577;Q2;88;701;3982;24881;8613;3063;2,12;35,49;33,36;14;416;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,104;Q1;222;1073;2987;15630;7860;2224;2,45;14,57;25,15;23;287;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,389;Q1;218;1241;4050;17223;6252;1192;1,44;13,88;29,08;12;198;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,264;Q1;328;989;1975;21570;9354;1132;4,88;21,81;37,71;56;436;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,385;Q3;66;952;1277;16620;1579;1055;1,26;17,46;23,01;18;315;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,143;Q1;153;557;1315;8927;4158;1047;3,02;16,03;21,81;15;164;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;18458;"European Respiratory Journal";journal;"09031936, 13993003";4,336;Q1;282;549;1796;16501;18096;1030;11,54;30,06;39,67;79;311;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,657;Q2;48;468;1016;11587;3144;984;3,06;24,76;31,93;12;404;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
9;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,804;Q2;88;302;996;12478;3393;971;2,89;41,32;42,68;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,524;Q3;72;382;987;6725;1794;956;1,79;17,60;24,43;16;120;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;12391;"Lung Cancer";journal;"01695002, 18728332";1,399;Q1;148;325;997;9998;5486;904;5,40;30,76;35,88;17;274;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,927;Q2;120;561;1067;18423;3568;892;3,50;32,84;51,42;31;345;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,012;Q1;125;329;1012;8359;3053;856;2,87;25,41;51,14;11;134;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;18640;"Respiratory Research";journal;"1465993X, 14659921";1,813;Q1;127;312;869;12773;6040;838;6,91;40,94;39,61;16;192;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,950;Q1;423;697;2240;15536;16999;794;8,04;22,29;39,75;0;287;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;18026;"BMC Pulmonary Medicine";journal;"14712466";0,902;Q2;79;416;775;13676;2851;774;3,34;32,88;40,31;9;273;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,354;Q3;25;243;770;3815;1008;770;1,35;15,70;27,77;2;174;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,262;Q3;58;334;841;4514;902;739;1,26;13,51;49,92;12;136;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,112;Q1;139;314;754;11279;3218;718;4,40;35,92;42,10;122;215;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,735;Q2;60;299;813;8795;1934;678;2,27;29,41;31,48;24;136;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,345;Q3;57;357;682;7756;1198;676;1,57;21,73;25,05;3;138;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
22;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,866;Q2;120;346;943;11040;3092;673;2,89;31,91;44,82;11;92;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
23;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,770;Q1;138;364;932;9673;3508;591;3,88;26,57;39,44;0;188;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;18635;"Respiratory Care";journal;"19433654, 00201324";0,670;Q2;107;275;734;8031;1695;585;1,94;29,20;37,61;11;95;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,560;Q2;45;165;637;4939;1477;576;1,77;29,93;44,44;2;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
26;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,405;Q3;48;275;573;4090;887;564;1,42;14,87;13,58;3;97;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,639;Q1;181;225;625;12518;3509;556;5,16;55,64;40,68;0;109;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,845;Q2;121;225;792;5064;1686;540;2,23;22,51;46,10;18;119;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";4,744;Q1;178;285;1028;7846;8672;533;8,65;27,53;37,50;21;152;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;19104;"Thorax";journal;"14683296, 00406376";2,309;Q1;252;224;662;6203;3874;482;5,79;27,69;39,22;127;160;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;21100782250;"ERJ Open Research";journal;"23120541";0,944;Q2;45;404;631;12814;1955;469;3,09;31,72;43,00;35;239;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;18519;"Journal of Asthma";journal;"15324303, 02770903";0,554;Q3;79;194;486;6224;1003;469;1,84;32,08;47,58;14;189;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,202;Q1;74;202;499;6823;2294;463;4,62;33,78;35,51;3;179;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,170;Q4;21;119;452;4081;321;443;0,81;34,29;39,68;0;85;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,635;Q2;112;143;451;6785;1194;436;2,84;47,45;41,16;2;36;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,671;Q2;54;127;461;4571;1258;427;2,48;35,99;39,32;3;97;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,818;Q1;91;217;520;5825;2215;420;4,12;26,84;51,88;20;203;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
38;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,189;Q4;31;156;411;2514;253;379;0,53;16,12;17,34;3;48;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
39;19062;"Respirology";journal;"14401843, 13237799";1,265;Q1;108;247;711;5828;2386;367;3,07;23,60;39,34;15;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
40;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,472;Q1;156;206;671;6842;4159;365;6,63;33,21;33,38;10;72;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
41;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,025;Q1;178;193;659;7356;2973;360;4,43;38,11;40,96;0;90;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,139;Q4;13;216;433;4006;152;360;0,40;18,55;18,46;4;56;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
43;21100785517;"Respirology Case Reports";journal;"20513380";0,261;Q3;16;181;372;1618;336;350;0,80;8,94;33,42;3;124;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
44;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,198;Q4;19;108;371;2273;207;341;0,53;21,05;48,81;1;78;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
45;18627;"Respiration";journal;"14230356, 00257931";1,084;Q1;95;164;385;6888;1480;332;3,83;42,00;36,10;18;89;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
46;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,639;Q2;79;162;401;5239;1048;324;2,64;32,34;45,36;7;78;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,205;Q4;34;152;411;5598;267;324;0,56;36,83;42,00;7;89;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
48;18533;"Lung";journal;"14321750, 03412040";0,800;Q2;70;85;336;2826;1012;310;3,15;33,25;36,84;3;53;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;162;310;5145;688;308;2,22;31,76;33,59;0;70;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
50;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,939;Q2;56;150;353;10837;1443;303;4,04;72,25;38,89;10;110;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";11,120;Q1;182;354;879;5593;13469;299;18,82;15,80;44,49;0;224;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
52;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,656;Q2;64;255;533;3643;725;297;1,30;14,29;24,06;4;50;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
53;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,425;Q3;58;158;340;3802;517;295;1,59;24,06;22,61;4;63;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,195;Q4;13;91;318;1692;198;294;0,68;18,59;25,76;1;23;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
55;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,102;Q4;5;69;281;2214;10;274;0,04;32,09;37,06;0;38;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
56;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,438;Q3;44;135;294;4249;565;273;2,11;31,47;57,27;2;65;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
57;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,404;Q3;51;128;298;2334;637;272;2,43;18,23;40,70;1;92;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
58;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,014;Q1;62;90;300;3041;1114;267;3,16;33,79;42,34;0;42;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,711;Q2;49;134;265;3774;959;262;2,80;28,16;46,62;5;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
60;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,870;Q2;86;88;272;4050;879;260;2,78;46,02;37,44;0;65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
61;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,549;Q3;69;109;288;3411;691;255;2,52;31,29;50,52;3;51;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;19700174898;"Lung India";journal;"0974598X, 09702113";0,360;Q3;37;170;437;2920;415;251;0,98;17,18;28,47;1;104;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,671;Q2;81;60;254;2469;820;246;3,41;41,15;42,06;1;42;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2); Biochemistry (medical) (Q3)";"Medicine"
64;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,333;Q1;40;160;247;5198;1164;244;4,83;32,49;40,84;55;109;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
65;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,637;Q1;75;102;258;2839;1403;242;5,78;27,83;48,16;25;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
66;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,912;Q1;181;137;306;10925;3237;240;8,62;79,74;46,57;15;19;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
67;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,489;Q3;33;106;285;2197;372;238;1,33;20,73;20,93;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
68;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,848;Q2;77;84;249;2940;722;235;3,24;35,00;42,27;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
69;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,490;Q3;73;81;248;3839;506;229;1,71;47,40;51,39;5;31;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
70;21100858339;"Pulmonologiya";journal;"25419617, 08690189";0,150;Q4;12;94;226;2672;171;224;0,95;28,43;60,72;1;72;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
71;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,786;Q2;67;61;228;2943;853;222;3,85;48,25;36,50;3;36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
72;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,105;Q4;8;102;222;1221;14;219;0,06;11,97;18,73;0;87;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
73;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,195;Q4;48;51;246;1613;211;217;0,92;31,63;30,91;0;3;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,047;Q1;78;48;213;3728;1155;212;5,02;77,67;49,03;4;21;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
75;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,048;Q1;78;77;230;8011;970;212;3,90;104,04;38,89;3;39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
76;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,186;Q4;22;0;212;0;151;210;0,54;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
77;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,428;Q3;49;140;397;3051;557;204;1,21;21,79;51,48;3;75;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;18476;"European Respiratory Review";journal;"16000617, 09059180";2,475;Q1;98;112;225;11476;2251;203;9,01;102,46;39,16;8;75;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
79;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,790;Q2;40;126;239;3521;671;203;3,09;27,94;20,75;3;98;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
80;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,196;Q4;10;116;236;8955;110;202;0,39;77,20;51,32;0;69;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
81;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,122;Q4;8;70;249;1338;13;200;0,05;19,11;28,40;0;50;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
82;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";1,240;Q1;67;66;226;2438;943;200;4,80;36,94;27,90;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
83;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,833;Q2;97;73;221;5489;893;193;4,64;75,19;53,25;2;45;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
84;18601;"Pneumologie";journal;"14388790, 09348387";0,296;Q3;47;199;441;3221;216;190;0,41;16,19;21,05;8;97;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;19700176005;"World Allergy Organization Journal";journal;"19394551";1,140;Q1;56;113;207;5030;1072;190;4,95;44,51;47,89;9;61;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
86;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,251;Q3;24;124;230;2410;208;186;0,83;19,44;37,82;0;92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,985;Q1;75;58;199;2689;840;182;4,93;46,36;46,15;4;42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
88;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,219;Q1;50;49;189;2024;1058;179;4,99;41,31;45,33;5;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
