Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,108;Q4;10;0;32;0;5;32;0,05;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,116;Q4;9;96;323;795;24;223;0,06;8,28;54,29;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700175149;"African Journal Biomedical Research";journal;"11195096";0,141;Q3;20;28;84;974;15;84;0,10;34,79;31,91;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,160;Q4;11;0;5;0;1;5;0,00;0,00;0,00;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,266;Q2;74;0;1;0;3;1;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,282;Q2;49;308;575;7007;437;574;0,70;22,75;36,25;1;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,295;Q3;56;127;426;4580;382;422;0,85;36,06;38,26;6;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";0,332;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,744;Q1;37;66;90;3214;199;88;2,21;48,70;33,89;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,763;Q2;47;15;121;693;323;117;1,97;46,20;54,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
1;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";;-;6;6;0;122;0;0;0,00;20,33;30,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
