Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,711;Q1;30;35;105;2376;616;105;7,22;67,89;39,13;1;16;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";0,628;Q1;26;34;109;1605;473;109;5,23;47,21;67,06;0;26;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
3;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,477;Q2;32;72;244;4125;698;240;3,00;57,29;45,36;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,473;Q2;26;48;148;3182;386;143;3,15;66,29;39,29;0;21;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;28419;"Intereconomics";journal;"1613964X, 00205346";0,468;Q2;29;69;212;1274;282;121;1,76;18,46;29,76;27;32;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,427;Q3;32;76;270;3632;704;270;2,37;47,79;44,44;2;36;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";0,285;Q3;17;28;79;1672;118;79;1,86;59,71;49,23;0;12;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,279;Q3;14;32;114;1239;100;114;0,89;38,72;31,43;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,275;Q2;22;33;106;1447;128;103;1,18;43,85;37,10;1;15;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,262;Q3;15;35;102;1219;108;102;0,92;34,83;50,57;1;22;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
11;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,221;Q3;14;18;64;794;59;64;0,88;44,11;51,52;1;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;21101021169;"Applied Computer Science";journal;"18953735, 23536977";0,219;Q3;8;32;64;725;51;64;0,80;22,66;31,03;0;8;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering"
13;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,190;Q3;11;60;163;1924;122;163;0,74;32,07;41,73;0;24;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
14;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,188;Q4;4;58;191;1788;28;191;0,16;30,83;48,15;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;19700173106;"Argumenta Oeconomica";journal;"12335835";0,168;Q4;11;23;60;1103;33;60;0,37;47,96;42,86;0;10;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21101026934;"Economics and Business Review";journal;"23921641, 24500097";0,162;Q4;7;27;39;1177;43;37;1,10;43,59;28,95;1;8;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,160;Q4;6;10;49;299;27;39;0,79;29,90;58,33;0;3;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
18;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,160;Q4;11;25;95;1089;38;88;0,32;43,56;32,00;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;21101022747;"Ekonomika";journal;"13921258, 24246166";0,150;Q4;6;18;31;609;19;31;0,61;33,83;35,29;0;11;Poland;Eastern Europe;"Vilnius University Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
20;21100842827;"Bank i Kredyt";journal;"01375520";0,136;Q4;4;24;72;1077;24;72;0,35;44,88;34,29;0;6;Poland;Eastern Europe;"Narodowy Bank Polski";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
21;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,133;Q4;5;36;91;1283;36;91;0,40;35,64;51,43;0;23;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
22;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";0,129;Q4;7;18;71;462;6;65;0,13;25,67;47,83;0;4;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,109;Q4;6;16;43;586;10;39;0,37;36,63;16,13;0;6;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
24;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;5;44;165;2;42;0,07;33,00;0,00;0;1;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
25;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";;-;5;21;82;667;21;82;0,26;31,76;45,71;0;8;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";;-;6;20;46;665;42;46;0,91;33,25;38,46;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21101109914;"Virtual Economics";journal;"26574047";;-;19;21;45;993;84;45;1,87;47,29;44,44;0;15;Poland;Eastern Europe;"";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
