Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,956;Q2;181;1917;3817;29949;6362;3779;1,65;15,62;17,22;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
2;28520;"Journal of High Energy Physics";journal;"10298479";1,902;Q1;256;1643;3830;81977;16250;3830;4,41;49,89;14,76;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29021;"Journal of Nuclear Materials";journal;"00223115";0,889;Q2;166;1058;1955;22472;4310;1900;2,22;21,24;16,23;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
4;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,028;Q1;283;1010;2635;38388;12035;2629;4,55;38,01;16,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,409;Q3;80;662;1519;10316;900;1487;0,62;15,58;17,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
6;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,703;Q2;131;595;2393;14150;3335;2374;1,37;23,78;21,37;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;17882;"Nuclear Engineering and Design";journal;"00295493";0,754;Q2;123;579;1114;12122;1394;1101;1,08;20,94;16,48;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
8;29083;"Nuclear Physics A";journal;"03759474";1,596;Q1;174;351;1304;11360;2535;1294;1,74;32,36;17,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,043;Q1;137;327;629;11149;2637;615;4,44;34,09;14,69;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";2,479;Q1;117;323;1008;9307;3476;1001;5,01;28,81;21,53;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
