Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,143;Q1;338;3113;9509;151044;51657;9465;5,13;48,52;25,39;25;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;19700171101;"ACS applied materials &amp; interfaces";journal;"19448252, 19448244";1,992;Q1;311;1775;2139;76749;13742;2133;6,24;43,24;29,01;16;0;United States;Northern America;"American Chemical Society";"2009-2023";"Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Medicine"
3;11500153511;"ACS Nano";journal;"1936086X, 19360851";6,672;Q1;478;1203;3311;56855;46567;3267;12,48;47,26;26,62;36;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;19881;"Advanced Materials";journal;"09359648, 15214095";7,564;Q1;640;884;2473;44718;41953;2440;15,80;50,59;25,00;15;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
5;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,339;Q3;120;1410;4891;40856;6689;4853;1,40;28,98;29,00;6;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;17853;"Nano Letters";journal;"15306992, 15306984";9,081;Q1;550;983;2865;38015;43976;2863;14,05;38,67;22,25;13;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,529;Q1;252;693;1828;28567;12812;1757;6,62;41,22;21,93;8;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
8;4000151616;"Journal of Nanomaterials";journal;"16874129, 16874110";0,398;Q3;101;588;908;19580;1361;879;1,45;33,30;32,44;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science"
9;5200152801;"Nanoscale Research Letters";journal;"1556276X, 19317573";0,805;Q2;147;472;1630;15266;4630;1622;2,69;32,34;28,03;0;0;United States;Northern America;"Springer New York";"2006-2022";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
10;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,384;Q3;62;448;1001;12080;1011;983;1,08;26,96;27,83;1;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;19900193962;"AIP Advances";journal;"21583226";0,768;Q2;81;399;637;11708;1087;634;1,71;29,34;22,90;1;0;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
12;19900191347;"Science of Advanced Materials (discontinued)";journal;"19472943, 19472935";0,663;Q2;44;257;358;10008;1005;346;2,86;38,94;32,17;1;0;United States;Northern America;"American Scientific Publishers";"2009-2017";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science"
13;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";1,520;Q1;93;232;370;9207;2686;366;7,78;39,69;37,59;5;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;13600154724;"Biomicrofluidics";journal;"19321058";1,165;Q2;78;143;367;6890;1502;357;4,19;48,18;31,77;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;4700152486;"Plasmonics";journal;"15571955";1,179;Q2;72;219;261;6486;793;261;2,81;29,62;29,09;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
16;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,179;Q1;151;138;365;6091;3102;359;7,40;44,14;34,70;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700186885;"Nanoscience and Nanotechnology Letters (discontinued)";journal;"19414900, 19414919";0,365;Q3;33;232;419;6006;580;404;1,50;25,89;32,32;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science"
18;15464;"IEEE Transactions on Nanotechnology";journal;"1536125X";0,693;Q2;94;167;488;4584;1133;483;2,14;27,45;21,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science"
19;19700166902;"Wiley Interdisciplinary Reviews: Nanomedicine and Nanobiotechnology";journal;"19395116, 19390041";1,821;Q1;97;41;143;4120;947;139;5,71;100,49;41,07;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine"
20;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,283;Q4;25;225;567;3504;291;567;0,51;15,57;28,47;0;0;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
21;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,169;Q4;31;106;64;3109;42;64;0,78;29,33;37,97;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
22;18500166400;"Journal of Nanoelectronics and Optoelectronics (discontinued)";journal;"15551318, 1555130X";0,182;Q4;26;102;286;2512;109;278;0,42;24,63;22,97;0;0;United States;Northern America;"American Scientific Publishers";"2006-2017";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
23;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,356;Q3;57;83;250;2478;222;247;0,79;29,86;35,44;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
24;13790;"Precision Engineering";journal;"01416359";1,398;Q1;103;101;250;2216;698;249;2,39;21,94;14,33;1;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
25;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,410;Q3;45;88;221;1895;253;206;1,33;21,53;17,93;0;0;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;21100223162;"Materials Express";journal;"21585857, 21585849";0,440;Q3;34;46;75;1572;121;72;1,61;34,17;26,63;0;0;United States;Northern America;"American Scientific Publishers";"2011-2021";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science"
27;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,226;Q4;20;93;301;1431;129;301;0,36;15,39;29,38;0;0;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;9500154104;"Journal of Nanophotonics";journal;"19342608";0,723;Q2;43;49;262;1379;424;234;1,53;28,14;20,86;0;0;United States;Northern America;"SPIE";"2007-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
29;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,363;Q3;73;48;119;1329;285;117;2,49;27,69;24,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700182701;"Journal of Nanotechnology in Engineering and Medicine";journal;"19492944, 19492952";0,208;Q4;25;40;159;1308;128;157;0,74;32,70;21,55;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2010-2016";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Medicine"
31;4700152798;"ACM Journal on Emerging Technologies in Computing Systems";journal;"15504832, 15504840";0,462;Q3;47;30;69;1178;147;62;2,02;39,27;19,63;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science"
32;11700154398;"IEEE Nanotechnology Magazine";journal;"19427808, 19324510";0,183;Q4;22;21;73;370;35;56;0,50;17,62;17,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
33;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,123;Q4;20;0;98;0;34;98;0,34;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Pharmaceutical Science (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
34;19700186907;"International Journal of Nanomechanics Science and Technology";journal;"19475756, 19475748";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2018";"Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
35;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2020";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;19700186836;"Proceedings of the Institution of Mechanical Engineers, Part N: Journal of Nanoengineering and Nanosystems";journal;"17403499, 20413092";0,235;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2016";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
