Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;27;28;779;1;27;0,00;28,85;13,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;10;31;212;1;30;0,05;21,20;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;4700151724;"International Research in the Business Disciplines";book series;"10747877";0,101;Q4;10;0;36;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2002-2003, 2006";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
34;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;7;19;990;2;17;0,11;141,43;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,102;Q4;15;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
32;4100151511;"Advances in Management Accounting";book series;"14747871";0,102;Q4;16;27;16;848;2;13;0,13;31,41;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
31;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,102;Q4;11;13;20;318;2;20;0,13;24,46;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
30;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,102;Q4;11;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;30059;"World Bank Working Paper";book series;"17265878";0,102;Q4;13;27;12;1256;1;12;0,08;46,52;40,38;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,103;Q3;22;18;9;1055;0;8;0,00;58,61;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
27;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,105;Q4;11;0;54;0;2;49;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
26;4000152135;"Research in Global Strategic Management";book series;"10644857";0,106;Q3;14;19;31;454;1;30;0,03;23,89;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
25;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,107;Q4;14;8;41;317;5;36;0,08;39,63;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
24;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,107;Q3;16;9;21;333;3;18;0,00;37,00;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;4100151530;"Advances in International Marketing";book series;"14747979";0,108;Q3;19;9;54;507;6;49;0,07;56,33;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
22;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,108;Q3;11;19;43;692;8;40;0,00;36,42;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
21;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,111;Q4;12;9;30;267;1;27;0,05;29,67;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,113;Q4;10;1;11;13;1;11;0,00;13,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
19;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,116;Q4;13;11;12;318;3;10;0,25;28,91;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,119;Q3;10;12;22;571;2;20;0,00;47,58;29,41;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
17;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,122;Q3;27;0;34;0;11;33;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
16;4700152647;"Advances in Global Leadership";book series;"15351203";0,139;Q3;20;0;41;0;11;30;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
15;69635;"Management Information Systems";book series;"14706326";0,157;-;16;116;280;1609;32;275;0,11;13,87;22,38;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
14;4400151741;"Research on Economic Inequality";book series;"10492585";0,170;Q4;19;32;26;780;5;25;0,19;24,38;18,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q3;7;10;17;327;8;16;0,00;32,70;33,33;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,251;Q2;24;10;18;883;12;17;0,67;88,30;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;5000158118;"Advances in International Management";book series;"15715027";0,257;Q2;25;28;14;1336;1;13;0,07;47,71;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
10;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,318;Q2;20;9;18;611;9;16;0,22;67,89;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
9;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,560;Q2;49;9;49;532;34;48;0,63;59,11;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;4100151527;"Research on Technological Innovation, Management and Policy";book series;"07371071";0,570;Q1;10;14;8;384;15;7;0,00;27,43;25,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001, 2004-2005";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
7;4100151512;"Research in Labor Economics";book series;"01479121";0,685;Q1;28;13;46;412;21;42;0,50;31,69;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;4100151526;"Advances in Strategic Management";book series;"07423322";0,805;Q1;37;13;40;735;28;38;0,52;56,54;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,166;Q1;42;8;28;882;35;25;1,11;110,25;57,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
4;8600153121;"Advances in Applied Business Strategy";book series;"07496826";;-;6;24;0;1197;0;0;0,00;49,88;29,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management";"Business, Management and Accounting"
3;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";;-;16;16;0;485;0;0;0,00;30,31;30,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
2;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;21;0;115;0;0;0,00;5,48;4,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
1;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";;-;24;13;0;771;0;0;0,00;59,31;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management";"Business, Management and Accounting"
