Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21493;"Reviews in Computational Chemistry";book series;"10693599";0,995;Q1;48;8;21;969;56;16;3,19;121,13;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
2;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,939;Q1;112;150;350;4387;704;346;1,73;29,25;30,16;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,670;Q1;135;147;531;3641;657;517;1,07;24,77;34,39;4;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
4;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,650;Q1;77;65;155;1369;238;153;1,53;21,06;23,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
5;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,550;Q1;95;214;630;3706;559;558;0,93;17,32;16,56;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
6;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,521;Q1;66;5;22;790;31;22;1,07;158,00;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
7;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,399;Q1;58;43;142;916;96;140;0,58;21,30;31,30;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,379;Q2;40;63;173;1544;130;165;0,71;24,51;22,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
9;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,315;Q2;49;81;259;1951;135;258;0,53;24,09;30,49;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,291;Q2;43;40;108;1169;39;108;0,36;29,23;22,02;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
11;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,259;Q2;45;9;69;752;38;66;0,38;83,56;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,242;Q2;201;72;311;1904;157;310;0,58;26,44;36,07;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
13;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,241;Q2;29;33;127;989;69;124;0,44;29,97;40,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,231;Q2;34;51;94;950;41;94;0,33;18,63;24,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
15;145625;"Ionics";journal;"09477047, 18620760";0,216;Q2;73;57;225;1424;82;225;0,33;24,98;18,27;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
16;18060;"ZKG International (discontinued)";trade journal;"09490205";0,207;Q2;19;97;299;290;20;289;0,06;2,99;10,87;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
17;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,194;-;7;144;131;308;16;131;0,12;2,14;14,40;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
18;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,178;Q2;47;248;1179;3310;251;1159;0,23;13,35;14,29;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
19;14727;"International Paperworld IPW";trade journal;"16151720";0,167;Q2;8;132;452;155;31;395;0,07;1,17;15,48;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
20;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,143;Q3;9;112;271;425;20;239;0,11;3,79;28,57;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
21;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,139;Q3;7;67;127;108;7;125;0,06;1,61;21,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;24817;"Nachrichten aus der Chemie";journal;"14399598";0,135;Q3;17;174;492;1245;59;430;0,12;7,16;15,72;2;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
23;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,130;Q3;11;124;566;271;29;549;0,04;2,19;13,04;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
24;12670;"European Coatings Journal";trade journal;"09303847";0,124;Q3;14;83;119;441;22;118;0,17;5,31;13,56;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
25;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,107;Q3;16;0;878;0;73;833;0,11;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
26;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,104;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
27;85946;"Textile Forum";trade journal;"14313510";0,103;Q3;1;38;77;1;1;77;0,00;0,03;81,82;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
28;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,101;Q3;0;0;16;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
29;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;36;29;212;1;27;0,03;5,89;26,09;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
30;15172;"Aerosol Europe";journal;"09434798";0,100;Q4;1;0;96;0;0;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"Media Service International";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
31;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;59;74;0;0;68;0,00;0,00;7,89;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
32;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;72;162;24;0;119;0,00;0,33;3,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
33;15888;"Flock";trade journal;"09332316";0,100;Q4;2;0;43;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
34;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;117;457;0;0;321;0,00;0,00;30,95;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
35;10600153311;"Chemical Product and Process Modeling";journal;"19342659";;-;21;8;0;290;0;0;0,00;36,25;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous); Modeling and Simulation";"Chemical Engineering; Mathematics"
