Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,555;Q1;37;22;25;1378;131;24;5,24;62,64;35,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;13300154704;"Geography Compass";journal;"17498198";1,363;Q1;85;39;153;3352;494;153;2,89;85,95;53,45;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;110327;"Computers and Geosciences";journal;"00983004";1,350;Q1;151;192;581;7432;1902;573;2,87;38,71;24,17;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
4;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,863;Q2;57;68;93;891;207;65;1,56;13,10;31,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
5;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,577;Q2;48;50;146;2164;260;146;1,44;43,28;23,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
6;17473;"Survey Review";journal;"17522706, 00396265";0,417;Q3;34;46;148;1463;230;147;1,38;31,80;20,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
7;144618;"Geo-Spatial Information Science";journal;"10095020";0,359;Q3;40;33;69;1144;103;68;1,20;34,67;35,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,239;Q4;43;82;230;2759;154;215;0,67;33,65;45,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21101020024;"Big Earth Data";journal;"20964471, 25745417";;-;25;12;0;401;0;0;0,00;33,42;17,39;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Science Applications; Computers in Earth Sciences";"Computer Science; Earth and Planetary Sciences"
10;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;22;29;850;23;25;0,79;38,64;44,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
