Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,528;Q2;44;26;74;1694;116;67;1,02;65,15;20,00;11;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,344;Q2;40;35;110;1409;83;110;0,68;40,26;42,25;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
3;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,306;Q2;19;6;60;269;74;56;0,59;44,83;80,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;17587;"Canadian Journal of Sociology";journal;"03186431";0,214;Q3;39;26;51;1382;39;50;0,76;53,15;37,50;0;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;5700153969;"University of Toronto Law Journal";journal;"00420220";0,182;Q3;21;24;78;498;35;73;0,36;20,75;25,00;4;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;14973;"Histoire Sociale";journal;"19186576, 00182257";0,169;Q3;14;32;51;3654;21;49;0,42;114,19;48,48;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;144809;"Perspectives on Labour and Income";journal;"08408750";0,164;Q3;18;0;27;0;9;26;0,10;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
8;145648;"Refuge";journal;"19207336, 02295113";0,155;-;31;18;47;1350;20;41;0,42;75,00;88,00;2;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
9;15617;"Journal of Comparative Family Studies";journal;"00472328";0,152;Q3;47;31;146;1428;53;137;0,17;46,06;56,60;4;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
10;19700171309;"Studies in Social Justice";journal;"19114788";0,115;Q4;21;13;39;617;18;38;0,47;47,46;38,46;1;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100286987;"Canadian Woman Studies";journal;"07133235";0,112;Q4;11;16;77;418;5;71;0,04;26,13;87,50;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;20;87;10;0;78;0,00;0,50;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;106;205;3;1;126;0,01;0,03;25,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;22;61;1031;6;45;0,02;46,86;35,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;10;29;383;9;27;0,22;38,30;38,89;2;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
