Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,257;Q1;391;826;2379;27699;12837;2163;5,38;33,53;34,53;108;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,224;Q1;90;13;41;3507;141;40;2,97;269,77;16,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,037;Q1;242;427;1455;9960;3443;1180;2,33;23,33;30,23;38;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4700152753;"Translational Research";journal;"19315244, 18781810";0,915;Q1;116;173;481;6348;907;402;1,72;36,69;28,92;1;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,796;Q1;101;130;449;4291;882;439;1,46;33,01;30,24;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23932;"Analytical Letters";journal;"1532236X, 00032719";0,769;Q1;68;227;632;4992;763;631;1,18;21,99;36,30;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,700;Q1;128;48;130;2463;202;130;1,44;51,31;36,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,682;Q1;85;27;73;1609;124;71;1,56;59,59;41,18;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,640;Q2;110;52;147;1997;145;145;1,03;38,40;30,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21801;"Redox Report";journal;"17432928, 13510002";0,625;Q2;77;54;93;1684;161;93;1,54;31,19;39,34;4;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,491;Q2;45;34;97;270;39;97;0,47;7,94;18,00;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,468;Q2;167;216;649;5456;772;607;0,95;25,26;25,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,400;Q2;81;52;147;1863;139;142;0,58;35,83;28,89;3;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,398;Q2;102;163;420;3588;412;419;0,98;22,01;30,66;0;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,340;Q2;60;54;192;1284;209;189;1,09;23,78;27,88;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;19700180769;"Advances in Lipobiology";book series;"18745245";0,328;Q2;7;0;29;0;12;27;0,23;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1996-1997";"Biochemistry (medical) (Q2); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25986;"Hemoglobin";journal;"03630269, 1532432X";0,321;Q3;44;50;148;762;62;144;0,45;15,24;43,68;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,315;Q3;84;0;58;0;39;58;0,48;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Biochemistry (medical) (Q3)";"Medicine"
19;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,268;Q3;121;169;867;5618;584;818;0,57;33,24;25,80;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,262;Q3;65;49;141;2360;125;139;0,81;48,16;32,14;5;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,248;Q3;44;54;184;654;93;181;0,46;12,11;51,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,240;Q3;48;47;136;1562;103;116;0,73;33,23;37,68;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,216;Q3;67;78;198;1429;104;170;0,66;18,32;32,04;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,207;Q3;71;40;154;789;97;152;0,65;19,73;14,52;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,200;Q4;81;47;58;620;25;56;0,46;13,19;46,72;10;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,176;Q4;17;58;158;1872;52;154;0,28;32,28;25,64;0;0;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,139;Q4;17;119;287;1513;33;287;0,12;12,71;15,83;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;27243;"Laboratory Medicine";journal;"00075027";0,136;Q4;36;179;366;1249;40;320;0,10;6,98;44,19;4;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,135;Q4;12;62;158;1459;36;146;0,21;23,53;36,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28054;"Australian Journal of Medical Science";journal;"10381643";0,113;Q4;6;14;201;269;5;193;0,03;19,21;13,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;19700180731;"Advances in Medicinal Chemistry";book series;"10675698";;-;6;8;0;700;0;0;0,00;87,50;17,65;0;0;United States;Northern America;"JAI Press";"1995, 1999-2000";"Biochemistry (medical)";"Medicine"
32;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";;-;12;30;107;536;12;97;0,14;17,87;37,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical); Medical Laboratory Technology";"Health Professions; Medicine"
